Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,95317,Ckpa69BdrKwbK55TBXtsxrns5e1akjFPCtphtUdJVAuzLtPJUzViE,0.001000000,1.952710836,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,93070,CkpaDi6JofWT82BFNyc43MYJSDoHwTLVkHv9jwkNygnHdVcPS2bKK,0.001000000,2.252961722,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,90857,CkpYsykP5ohTGpBEdLLRMdhfxxKXW3vXWiQnTnnL2ZQ6mMDCmS7yq,0.001000000,2.406379876,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,88589,CkpZq8G88SL1dHAwMYv3vsRsgAwPdyzJoCojBgJg4trA7yCLHpuyL,0.001000000,2.026713779,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,86309,CkpZX3XseCSYFtdSzvb2DpYU49L3wewT8YWo97qRFzPAAKUifkyi7,0.001000000,2.130314498,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,84039,CkpYaQF8pM6ahihrKjPi2bZQq3Gcd9G5CKaVNnXsZRh67q8sWN4rp,0.001000000,2.753361512,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,81797,CkpZEn3xesno4j49Vx1xyUesA4bv1ojTZkdJPcfvo6qNXctcKyjc9,0.001000000,2.371645985,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,79567,CkpZGsfFRJygdRcUFZ9ZH5zqcE9oBQBBckVRddVsivcbenbgwytwR,0.001000000,2.582870818,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,77348,CkpYV9pxoB3SY9JWtoTtXdYk7rwNTQLRNyCHttc1z1eUjPDjsLpzK,0.001000000,2.313537819,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,75126,CkpZD294ikot1NCoRT95bkX9cU1naWZeeSgcJ4cXBaBSkha7ZHaDQ,0.001000000,2.729507285,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,72925,CkpZzMrZwW5ScmhYqasbCtRBLJ9pSgRoM83NnEfATDXqm4TcYvaYe,0.001000000,2.668855349,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,70732,CkpZBSPx27Lu3M9f4JBr5uatofuhsZhXm78zfYdH93ffxwMfFDhcb,0.001000000,2.715120077,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:24:00,260755,3NKhJxrET5Ep9SAwisu8zAruwATiacFiboVhyhJySvmEJzxitkeh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,68566,Ckpa9rRgsLYrTuPK3H5LXamHQvhY9DNnRkUL5dHGPKvrbNfDYgNBX,0.001000000,2.695586781,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,66409,CkpaFcBRbYo2wPnBXLT3w3Th1SR38mmJbRzvCJCCsrg8S8csWiK6t,0.001000000,2.733350587,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,64308,CkpYduH9rmdVfLnMR2HT26p93r6HUwoPjLQdQft6XeCzH1CSfz7s6,0.001000000,2.005036521,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,62199,CkpZK8shDHeQY5fwYbpfrMTfohaksGqrjXncadbC6wmNvqD8Qpynh,0.001000000,2.606025501,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,60140,CkpZzpKQdrHs8WaHoSPyoZWFmruieQMMK2EwsXEmtd7mqPdLceq3r,0.001100000,2.317608297,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,58107,CkpYhjCvjGMNboMRA3598w63jWtRZfBLGJ8patEBWKfaUERDaKAZ2,0.001000000,2.696544986,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,56107,CkpYQzXMSgYH2DabeVmwGBE4Z54QRCvUmH7XuGrKnXV18KNgR6W8K,0.001000000,2.427640322,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,54129,CkpZf3u2Zbkot1E8wRstS4MGsNXYkWgFoUhabTyz4T2z4cipeeCtD,0.001000000,2.511445335,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,52153,CkpZjXR491dCbFVFyASCqYGfGUztd3kt9116ajLjg6CSVfucmddC2,0.001000000,1.740881446,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,50169,CkpYWNMDR47rwQ8PDEqsSoSbqRA4WGszHw3khDyb8XjA3Ai2RqCGR,0.001000000,2.145750598,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,48179,CkpYYGbJejyXgWe7BxMssZmrewHegA9AT99yrvUBCb4RaLgWfdRvL,0.001000000,2.507760427,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,46195,CkpYXDjakCiXqNsrBu8GZTFtP9FXU2sAW1pQg3ympta7NTLU3KiEG,0.001000000,3.065816694,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,44325,CkpYvQ6ib3cMtNSj2z3jYnXRPkFQPCZinEV4sxDjpFUtyqXRm4Ab7,0.001000000,2.301774562,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,42464,Ckpa5xJ4TxRaUP5FVvQCNbLWajhqbUG6VjZFh8ciESiNdwog6fenf,0.001000000,2.789127973,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,40681,CkpZYtzRGJM9j6KxQ5U84R6ThbwoS1pCF6nWMSqHuJqqUdYFnFr1j,0.001000000,1.655523705,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,38865,CkpYurf6j2UyqAFsd19M42kpd4ZR2YFCV16jC3CHsFzYgFuskZ3q1,0.001000000,2.370449634,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,37057,CkpYTNawvAqBPrJk5Cb6g77x3ya13Z6bvry5NwKFchUkMPW5HRvPM,0.001000000,2.634506266,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,35303,CkpYuj5BkzBAuCfnq78Sr7ukKhTGxzSDBi13X7wLon4Twx73zaiVe,0.001000000,1.891074822,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,34156,CkpaFdCMiGAKGZDyYrvpg1H2awb7K2B24NhcdU9ugZPNEK9FpXxiB,0.001000000,2.163144399,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,31836,CkpYVqVnJCg8jq83rokExzwpbRN2LdJn8RFqMC61QptK2mj28Yn6W,0.001000000,1.759483196,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,30134,CkpZDpgCVkdbTC8NqZFwrLiAm38rm8TDrgsPxeSWFD6QVjxHcncif,0.001000000,1.871390712,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,28457,CkpZt2LiNCasSHqExykxwEpmxEs7BMvRbVQDFhvfr9LUmTK3UkdtD,0.001000000,1.510562604,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,26808,CkpYQ1xbVr2A2F59StRr7T4pzGRZXo5VCmkjSxeLw11a6NtyPBAnh,0.001000000,2.656871355,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,25148,CkpYsaNbs3uYGCPKXwVHdqLmDF1YCTrXm6m2bgsoXUyRWQS61pz44,0.001000000,1.909579873,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,23518,CkpZadwLb8TDJuLXLkrRV7ofiwVpwVGAhT8ocmJAoeg4SFyczVg7S,0.001000000,1.484574454,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,21873,CkpaKt2brbzy2WdDqg2UFv2kmDwxfHGbggESWn66agaht6NCyWmoR,0.001000000,2.039273209,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:51:00,141303,3NLqhuTkPNA61vxCVFE2o4PYrZmfHrzPAFg4M2XYD49W5BAF3rbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,20295,CkpZNxkZcbkKxdQcQErXkYJrpgz4mr8xcTGZc1NehSH8nKZFWbkVN,0.001000000,1.967095425,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-04 15:24:00,134505,3NLrV3xav6Q8ZubLRNUda5v3VvqqdqsQk3Fmhd8iyNx7e5hhoR54,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,2,CkpZWHCvMjimHmH8gyCWHrYeAAu4wiuMrXgJGy9HDkTqnAeXLZeKy,0.010100000,5.182275116,,PAYMENT
2022-04-20 16:15:00,129934,3NKphWeVaQnrXFAwDWetvZubasAFbB72bjXRkhqyALUXWizh6kCU,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUgjbyBVU67kr69JrgSxyGxhgWGLr7xXC1VvS5zg3d4afToezP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-20 16:09:00,129932,3NL2otgscqunDdMdf5MqstXjBtVsWjBkiHffgCkY7TZiJLZCKRDk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,13724,CkpZbq6tENMSZWkDeFSJcdexfEyh1JTkYSCtB7gdNtd6NT1HG6zsT,0.010000000,250.190000000,,PAYMENT
