Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,B62qrM5BrpZ8M1Nssqt2Vua6EEzYZPctWkzTYGTEjDrQajZQKX9FHAE,3,Ckpa8cVqaMcnAXZWR4Mn7JiZCnkrPD2R9SpR6HHQ1oYVscqA7aqjP,0.200100000,847.290654513,1,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,13826,CkpZ4dDe4Q92ztmyD1Rzxxrhm74hhdJr9uz3hnEfJ1fZN13WqpUxr,0.010000000,6.417679837,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,13480,CkpYX4b2APRmTNuF5RwGVvuLGZUoDUr7HHk1TL9p1pUaNgaayGhFX,0.010000000,6.207843086,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,13138,CkpYc3GJuin7MAMGn5CWFz1swBxun9m31eMc6cjiLaySkcsKy3EQ4,0.010000000,6.756073112,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,12802,CkpZdoddny9i4Ev2T8TXvZx7rFTgbJxJQ8b1sLu7bVqXyHqm1utNB,0.010000000,5.613777385,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,12469,CkpZ4Vhdcd6pXYNE4KPKJzHJGac7yrsyfK976Kg8Yerme1u66rHt6,0.010000000,7.417622674,e58_staketab_payouts,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,295512,CkpZw57tH8vnfEJKfvtaesTUuz5GJvWws22U1zUG12imSZPyjmtvU,0.001000000,0.299658890,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:09:00,269746,3NKndMNsopCZf3873iUT1Xzbg6f18Roa811SarRiAJVx7L8zcXcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,284198,CkpZCqe94XLSJgKA4v8afbgHc7D83qcXrhqza8y3jEqygf7i8L2bM,0.001000000,0.287498031,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 11:39:00,268735,3NL6AcVX4FhcP7DdtF5mvvePMbQoWMfEXyvQkX7xx1kjjgGj6P6v,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYSELD3nqcEbgm1Y6xE5oiDMaf8vAyMiJQjBF4qhfRzWxHxfFmi,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-10 11:51:00,268158,3NLWuSgCZogxzad1zjKx1Bmqc9kA6LUMTQ2Wcf7bxUxkPPNTq7Pq,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZPkB3tK45CRtuvXnCKRFeANyDxPhykYpxwoqtXYkjwDtHuPjs8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 11:36:00,268157,3NLHnvhQZtBEW6kSLDrKv1t9QafMAA8Ls9YYDvjuHVStU9tvJc54,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,6271,CkpZiwn7V6dRYcWL5MhxjPJ52QdDhYcuCpfjFFaTMzsV8PPKPkmbj,0.010000000,774.974887000,,PAYMENT
2023-07-02 08:54:00,265765,3NLsBpZT2rupanuKaran45bmkqjCKgQAGEr341aDcBQXpcVpEiCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,273707,CkpZYXBkZkw1Xg4CPraLPgu9s7gyGhNCL3BEmuhFefaprh8zjJyrc,0.001000000,0.286109941,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,262814,CkpZQzgBJ2ojYV28bVAoEHR9yCeyZCQnpWUahAqyYAosqU7PFpsH1,0.001000000,0.329777149,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:21:00,256762,3NKLzUNx1Jan9cDcqzEjbAC1WJK95r5opCwiPwEo7n4X42aqgqSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,252090,CkpZ8oGiWui3ZpLukfbo8oUQYeTVaMxWvGKx7NmanYR3s7MdreVCZ,0.001000000,0.320914025,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,241480,CkpZQxVohyRgtudkYHTjiDp3qwZuvtg219DHJ4i4x9vYWPRa6dUPR,0.001000000,0.325850077,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:36:00,248384,3NKckBmGHyEtv9jDxKzoSxFWcgFSTnPE3aEp8nS5rfhG6uvTra85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,231019,CkpZYyc5yVT72h6bLXQm5PqvjCTxtf1jhVxVRf9iJw7dzBkfymmFs,0.001000000,0.275263987,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,220841,CkpaBhUaKNENpf3JGdj4Lwg2PrRPDcFQ8uTHPdwKSN2j9xjgiBU9P,0.001000000,0.303339956,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,210982,CkpaDis8GE4DrLSZdgiRv2VUGYqtocY3dDwMAVM4CYanpGcBbPRQB,0.001000000,0.264632543,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:24:00,235082,3NKWUAYxwnbKEGZ8zx7H4B3NHcrfoDQRgP3npH4bnYRkCKPtTMCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,201506,CkpYZR5UiW9fe3GWypPPYsUzimvdie5H8grE8DNb7HDuMKWnwVn51,0.001000000,0.308997222,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,192330,Ckpa48mxsb7M1K3fogNauzuLWJtkBm5xew17Pm26NTwWCp7zB4vrp,0.001000000,0.282040170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,183303,CkpZkwvU1UmKi9fFo7bbw8M8YN3DoiDhMm1NM3pem34YcAHgwRhCE,0.001000000,0.273806199,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,174414,CkpZj9Pq8kBJsWbyXMokujJRFPAZAWa79rLrcCCG3Dr3q6gbDpBNe,0.001000000,0.253713364,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,165705,CkpYaJ6WLQM1WJigG1F9Qhy55VQ8AmzJsnjqVN25kTpUA3Zct4nQL,0.001000000,0.279899068,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,157388,Ckpa2X6p5hoXZ3yVMv1NkMtsXepmLaCZyGRwQwkG7r8QFHSYmeiBL,0.001000000,0.277516631,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,149313,CkpZbfRnKjxXwBi2ALHqvRxKWBtH5YFbmCDzqCHXnLWYmUsNykmh2,0.001000000,0.274208212,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:18:00,203473,3NL2pBXcfHNrJW9X4i94DdQinzPHG9Rh6xxkT2Z1tJUoH6nqj8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,141554,CkpYrqJwwMQiTyYx7LXnqkCcpMP5zhLzdLwr7MyLPR7XL5xQtLZV1,0.001000000,0.257348824,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,134192,Ckpa3uGzFj3wsr7kGQUJni269UQsXWPv3zZFthmGg7cyuEBZwK5S8,0.001000000,0.218098763,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,126990,CkpZWqQyCmqnVTFrkTLYvscq77Q5E4tV9e5wgVwPhrBZJ71AnWpsm,0.001000000,0.242579513,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,119932,CkpZXPG39pygjPoCZTkFxrUuApR9QYmmo6K2xn2HPF2cSaMxyb1sS,0.001000000,0.263561426,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:15:00,184467,3NKj87wca4DjAZK2KGwnaiYk1CKbnvLBouXyqARaEAJJGsK5SMxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,112965,CkpYTyPFrjejeDcbfxNAryaecSNDnmiU7V8HCTK8rSrA3LMFj6dQ8,0.001000000,0.250941082,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,106131,CkpaCsgZR8pdVMjkGunrPdvKDHrvV9LdqQ9uXmjzPzFV8pb55e7v5,0.001000000,0.272945070,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:36:00,175264,3NLAKEquydacJJaosfx3Yz5y3s2h88ziEcPywFPzX7FGmmj8kfYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,99420,CkpZv1n7Eb3Yg33BeDrmRz4YbbHHSyXdtsJh1SEkMoW9cWvbGQD9T,0.001000000,0.253800374,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:06:00,170354,3NL2mvAfndnA4x3LsDRQ7dQ2GN42gXrzn7RgSsmKaWU1Zz2Kyciw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,92828,CkpZVnEj9XKqeUQ8M7hkQ1CxPcuZrdDUe4qyf4XUfNLimPnFCrGiv,0.001000000,0.273411022,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,86322,CkpZRTMdJ3Wa3HGiqoUpYz9vt79FNaFmeVvDdqT1UTLZtxwy56aW4,0.001000000,0.285097230,payout_from_AURO_Epoch_33,PAYMENT
