Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,386241,Ckpa5xDg2tSLPzVU4vAR5AwLHd17GpQYNoXuy3iWekH3xuKKEVZYG,0.001000000,2.798062798,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,374205,CkpZx3tYyWfN7BZnjJ7ypTmwa67gB28ddzxYEr9jRjNWNhDUhrcUY,0.001000000,2.482788431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,361913,CkpZbLNZk9pC3agymnqaa27GXfTFgzqTizdMNBM7RRY9SshmMuMmn,0.001000000,2.537951559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,350144,CkpaGj4xCZxrXAcrUr8H6FTqB2z9wbweSGYrpoXsR174LnWgMf4Qa,0.001000000,2.184807825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,340359,CkpaCftriQsCDbGznd3kmiX36BTWfFAGWUTrqpfxRT4mqpHfihRat,0.001000000,1.266076509,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,328550,CkpZ5ppo6c2sqFp88WUA33xS1XarA29M6c6jShjNq1NyFG3hahcU5,0.001000000,1.166799907,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 12:54:00,286922,3NLxufGXLak6UuDJoQ6NuYGS727mgiSUWGHJGZjDb9pWhG1W5433,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,6253,CkpYYiyWA436i6rrXbPDmKqt2hHP4bsGrudW9obJNMtQPaezY1AHy,0.030000000,79.759660000,,PAYMENT
2023-09-05 22:33:00,285007,3NKy6mhbaWYfrdWF9q3NAK4aHL1WFv8BokkMkXDi6usAXUa72bhr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,6192,CkpZT7DWMm591k6h8xSUrHiRE5A52N8Rmm6Mmqd5uYDhU514aAf9Z,0.030000000,107.641750000,,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,316848,CkpZjsyrNJ8xn6V26huSwiQ1U9suHPQoqEcXNw4XqPjpf1u2CMuxW,0.001000000,1.458343324,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:39:00,278679,3NKHVDCpXfM4byERHxjKFTCK9XyK5sknM2JjiUsdE4DWWm3qbXYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,305292,CkpZv29smS3EjdcrfdtyFtC8CVdbYZ5ihkUAo7RmjuX7jbV8UETkN,0.001000000,1.346866136,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:00:00,274088,3NKUJoSvibBuyzKTRQBGnoPTqNym8EW6w5nW6CDdqPSsJGDtM7MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,293865,CkpaA27GTi9WB2Utdz1NfyoHgRrBNVEyfs2YUC3PZdnHXDn7uZwS2,0.001000000,1.253319279,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,282555,CkpZcwrWs9rtB5p85vpxzfQaqnxkGvGJc2Uf4KtixyfkbFAsJC5pZ,0.001000000,1.202458540,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,272084,CkpYgDv8omUtso7Wim4WkPTU8EXdjyaCLfABMZTwWxvKr82qNhQAP,0.001000000,1.196583380,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,261225,CkpZecJov4uVjkFX6LhBXqE2HswTGK67ybEVJXbh2hHWK6HPBMFU6,0.001000000,1.379032831,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,250485,CkpZFyn171LyT31fxx7kb4XnkGM9op5RrtZ5VVU4DL5tohpoA3y9h,0.001000000,1.351642896,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,239886,CkpZfY9ZyuwByXh6XD8RMvzDvmW3h9LfgsvVbeYQ5KoaCGj9apDPa,0.001000000,1.383508699,payout_from_AURO_Epoch_52,PAYMENT
2023-04-20 12:42:00,244488,3NL9Qw9EyduU7xjsNCWfwjsquTkVM2WQvMeXHvDPdb8wWTgYHMte,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZK8cTLfDMy3GcmJzZngwemGwLoRkW1E9y7aiWvSNj8JXZ2sowz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 11:21:00,241891,3NKE5GWSFhxnUjsXxRvkGPYKV5H7U1nXNyM2VrikWyWptRxmJKR4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,17514,CkpaFuFL98KAEZ1ddJgf1Y9bdRViaNALGdFwMN3xrwBe87x26vRZ7,0.030000000,48.100000000,,PAYMENT
2023-04-08 01:03:00,240899,3NKDfiA7PigiZuvJrC3oypsj48RwAF5GBoMBwXUJ3CJ1BnaQZ6Vo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,4575,Ckpa3YzNH5LryhGKUbdypdgHz5HQ59LVYUTQHWA7NkbbcKVLEmmkv,0.020000000,4.753430189,,PAYMENT
2023-04-01 11:36:00,239017,3NKXdCQZVdw2GJfEZv66uc2VBoLEqJEymGC4ea4eVoanvPGKbCvS,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTibFMvceHPb4SxMfAHcHLk4rVhoRyS8qVpinotzAHrsuvVbmS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-01 03:00:00,238893,3NK3NiycHfVe2piSQ5cmhzhHnMtrQPxsUfjqEsMYQreUhXCkRCXQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,16093,CkpZwMpfySE6Bb1ZPhzKPe83ZwamXoiw4F65acRkGik7wECA3mtvS,0.007000000,86.000000000,,PAYMENT
2023-03-15 09:45:00,233982,3NKrt1L6hSMnjnj5trZ32FbegMq8De87Hsm2Ns7g1XBmCFgEVVTt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,12783,CkpZMRH8inxEvTDgJxbrBoxbpotcvhG9tEd6nGDiPygdaqjKnr6r2,0.030000000,13.500000000,,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,12779,CkpZu3RWf2qFT7vb7GXQ6s8WFPab7JbKUvs8YjLBHhaVhCHgC1HSr,0.100000000,9.500000000,,PAYMENT
