Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,377969,CkpaJNtdJZ4JYhLmHyVqkpTNh5kbuSmFt18WXaDKv4CXVnYue1ogb,0.005000000,0.114053824,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,362448,CkpZRLKjXd2FC3fkGgVDNgR1YeyQRrfidF6mixkzzVPoyNnt3sHaf,0.005000000,0.120614801,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,346951,CkpZSmdqqbmDUzikfmDAUAqfxmydXepi3cuD9SX5iBzCqKzMFsQks,0.005000000,0.118517875,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,331791,CkpYkdPZvdEyKXmW6gYF35EHxJSZBnTz1XJddYvhBv5XN3tn9hfrC,0.005000000,0.105395686,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,316335,CkpaHgXiY3mG7dsGUFnq18YU2HMpfd8DhGrsNCwhgHAtk5nSMNyiN,0.005000000,0.116662251,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,300685,CkpZfWSzfxow749Uf3bZojJkiicFPpsXPHsnN15ZJz1Q6GeXdDS3G,0.005000000,0.116765692,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,285324,CkpZ5CJgWGNaMDjVqp91aQa4F5adKaUS67MUeHMdQJTUSURjEAHa8,0.005000000,0.100185054,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,269949,Ckpa9RHgQZdfkkznoYsKpKF4mcYfwirP6DmLbGYSt6m47SFyoWrzf,0.005000000,0.112905770,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,254447,CkpYjyq9zcJAwVQJrKr7U1kZY8Kg2zt1tSHHTLqsp4tbeF9J7dBff,0.005000000,0.131926602,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,235445,CkpaBhwEb83wgnjduPQdybLb4zCH4ioV1X81rBuLVrVaJNbLW4KGc,0.005000000,0.110872688,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,220273,CkpaE6BFcdNGd3qD3rMZQekniZ2TCeF6BzDqTcntVohgttSfdNw8a,0.005000000,0.115640577,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,205225,CkpZhqP4XVFsQRYsaE6frKc9Ptp7bbqWZFUMMJyzGs7RPQf9C5jwS,0.005000000,0.100954820,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,190038,CkpYpbWVMNkXEX57dh4zVFD7beAhCbthMsXgDgQVi3PKM8JQ5hb2E,0.005000000,0.110832216,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,174767,CkpYTdXJFoB7Ms1LejCrfSosjqimVCzYMWFpKY4UNVNeLLzBj2reL,0.005000000,0.127046894,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,156407,CkpZ3kHGNikWdE4nz2mBVbCBLAtBbgWzcyJGQ7woHbxZUnNA9h1SR,0.005000000,0.113093563,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,141561,CkpZqWtd9m6WBygYdbusRAGYf6LLUfPoSCj5Veb7S4RE7Qp35NFBe,0.005000000,0.110450361,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,126685,Ckpa7cunwDqDPwWqDXe2rRFjf4nnmiEBXk5zGzxf12KhL5vVsKvD2,0.005000000,0.116694189,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:36:00,245506,3NLa2gy9knw9tiaAz5FswMEg6dRV9o3SbMcQFZ6AsxEPutGQ2LTK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,111903,CkpYYrEwQnQcomjedFGZp332Y5KEyDoCDk8zw3ozfk2UjE82jCgBn,0.005000000,0.114388112,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,97160,CkpZntnLcpe335hQwp4ggkSUb42BzWSAwAHPzqq6azfhfk9yhddqW,0.005000000,0.105353367,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,82510,CkpaFwNqbKJSjiTCkj9MsG2CeNYtgVzmFHwoWJeUteEW29G86RLzF,0.005000000,0.113211308,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,68151,Ckpa21sCPokZxUyLBs2Dijx7ya2XLYV42WaG3wC3XbzAexDJBxysB,0.005000000,0.127492203,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,50173,CkpaLRR2Y2A7Dhu9qawukmRR14BefAyTP1spFxAnfrowiU3LSo1N4,0.005000000,0.114163300,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,35666,CkpZoMqEsScbPxF4ukoRPgMKUmLrLqt1nazWditect4AtY3W9w5Li,0.005000000,0.115645877,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,21288,CkpYwLGKpucZBWsRwjWNnY65mw9XGq41KkKifsWgjW5WL6VnMCUnd,0.005000000,0.102533098,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,6948,CkpZ4UeWkaBfSdxu6i5eGJ2bFv7p7NwMNAT3HFnsMZEo9Si5ASa7T,0.005000000,0.106108654,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,415133,CkpYUf8CVatKchD6KCBPeaB3EKEKQnXkzf49X9xdiCrZDWR1UR96Z,0.005000000,0.106610515,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,401481,Ckpa7aSKpVnmbJwL5C2E9JPXXoEv81Kq9a9rzPcRYJH75gMjjZ6je,0.005000000,0.104619372,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,387681,CkpaGb5L98XdP2meuBYtJeB16HYG5UgW7kjapijt3SoUQN2KXFKMZ,0.006200000,0.117727579,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,370884,Ckpa6R7QRFcwyc3wtq6VCL44cWVP6JyKYztNS5TdhKLocJsisMKDD,0.005000000,0.118095074,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,354221,CkpZjaLEwqPQyG4hoCbDyn5op8PRNHPWf6NK2aXD4WSTrag2bEuWQ,0.005000000,0.102525210,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,337793,CkpZWThcKV94muFpZiU2cnfSy8UejkKtZmD3HpmQKF3oUU4bGkS76,0.005000000,0.110693544,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-21 20:27:00,180305,3NKL3vZbjEKEuLmEE3QbQ3PBn7WxCV5jogZ2PiWGoEXnRTqVARqv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,320566,CkpYSGTF3A3WJbUgobgwY1fmiMLZmxhDaEJhDiwy6PBCaEGYg3Uqf,0.005000000,0.121581922,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,303988,CkpYuGND35JRhAnXReu2WFdXzHAZUpAsoU6wwwFSqvqWuamhi2moy,0.005000000,0.117132910,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-17 20:09:00,168996,3NKBFQGsj9pous2fRuDAkYDVNt8AH4HQNcPjFXjmt1EyNyGsXjDi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,287226,CkpZZrYD6H7YgVrLPzc4T1JTPC7j6AnyBq2gS83bXvGSKjqYBVqmi,0.005000000,0.100472150,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,273984,CkpZSYtaiNV9ty2Vx2QCwvjbxa9r2uVSc1msk69TTwjFkModD3MRp,0.005000000,0.105734422,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,260696,CkpYbRYedQo9Fr8rKPZXDAR5TYiwF25ALyKf2fKu8E3CnvHGEPWYv,0.005000000,0.108254273,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,244416,CkpYe1BH7C7aatNL4D4x6ni542kxiJW6D87mKfha7i9JhQvuJF41q,0.005000000,0.110602886,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,227404,CkpaLDdvQCjRApqMMtQkHRQFa7qbHM5kM7bQeDYgsihVo2xcrUSPH,0.005000000,0.114170632,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,210906,CkpaL45GmKWfyS3rmb6FkuuezMAK3Lm8fKWNjHsgSaDpC61aHC6pv,0.005000000,0.106687299,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,194549,CkpZYuq9qZstm3tX8q7PvDzpjLX2jo7RBDnHMeWdvHt424KV8znys,0.005000000,0.107753491,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,178607,CkpYRK4zdvTjYk8sdSMdM7zkduLHsXFsQLer4RVSU3oD3dnZuYkbG,0.005000000,0.115853698,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,162966,CkpYYxSxkt8zCGkF1KJ2UZhq9mSYDfoPM8ybWPRPHE4osQnLbR78f,0.005000000,0.108420078,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-20 20:57:00,119755,3NKa2gLNf2ZTpCwu7iiah1KETBfjjMiS7yPnbr7cvwe9tDA12qo3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,147903,CkpZPUg5zkBnjG5RoWFFmSyY3gqmNhDM9xpr7nGZivG4heAty4eeG,0.005000000,0.123062725,MinaExplorer Payout 105 #119657,PAYMENT
