Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,405277,Ckpa8WSCHGHk13H5H3c6LgGoScLHzmEVSjyS6aau4JU8d8umo5QRR,0.001000000,224.726074787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,392716,CkpZFh5vXb4zLEfS3qLyQ6SjurYriFCV1Yu3i6afPehHkG1DG5Q17,0.001000000,185.385884842,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,380966,Ckpa5YKDJ2PLEovb8gz4tsJDUYBzcyYbbZC2TK3DTjZrn11Fi1iaK,0.001000000,192.439673068,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,368661,CkpZyDQJuuu4zboEPoSVzP1gX2BATaY5Fgg4oDTpdZ9HayKmJr7Cy,0.001000000,170.473070992,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,356453,CkpYaZLCu6FiA8DFHH9mChV5xMAYiZ8GM2HWFxX7Fp5EGCtMoMFhd,0.001000000,173.600008579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,344414,CkpZdF7HPNPYzdYWFGx6VnPepfvfrFrsxWzrJ7iuGLbBziu8fGqBF,0.001000000,191.480053866,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,333969,CkpZPt7hgFFkkX8rEZbM59GLRRNUaKbmQTxk4GyVxNncNtbQjjtGR,0.001000000,180.640431595,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,322230,CkpaCvwpEDD42khtBtvaexBQsinvNBKJ649hrt1qh5YeSFNqVPeSq,0.001000000,166.475910108,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,310604,CkpYSrEa3hXrp8AZcxkNSsoDgk8ZfHGsPQiugtJRVBVTeT1rLDeMm,0.001000000,208.072551345,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,299120,CkpZ4nJtHRvjn7J6q2Fe9XMNFhf2ZkMMyGVVmQ6JFEydvZVyo9XX9,0.001000000,192.167284166,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,287771,CkpZJVn2VnomVJN7UDUChyXxSC7yAYpwVZNJ8eSs4oEXwHfh2mQfi,0.001000000,178.820191611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,276548,CkpZLX7K2xAhB6C4Raws62cJbTh4qXJ9NE5dmmUvRyNg3inmircAv,0.001000000,171.563252533,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:15:00,264593,3NK9R86wL2uXJxVzypUMUR4tWH2YLCBFhCdUPsdMWBdTqgN1a9y5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,266252,CkpYet7eDCN3MDCoVkLmyVXQ8yWMJGWnKPc342Vuv3Z7yA4iPF7se,0.001000000,170.734916747,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,255450,CkpZPotcvq1Wf5npm7aEuDKkjUaCG6HphvqGb7fVDgeLZuDS6xPrS,0.001000000,196.793127276,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,244768,CkpYmGekdoLhJt7n29uqmayRnNKsX4jaSfG7LVtkrMYNugjsAbqPG,0.001000000,191.504094875,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,48,CkpYohDqvB7rJujHPNixV7fa2SpgzDEL2Wha8ePfA3D1GLq39Gi9o,0.001041390,0.000412300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,234257,CkpaFDaKx1TPLX8M9dhjsdfeEVqHF3X5pvkiKE3xYEVbsN5yUmMCM,0.001000000,194.449666586,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,224027,CkpZaAXYRv2Z322V3vFrakW6nqVbevgBqKdZ6mUGZ43FCXMpfA1hJ,0.001000000,164.262631833,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,214139,CkpYq8rGLQWsVNyZ5jfm6tMYCVrEVQMs9WSqXdjJKdgcvQ9DhErRa,0.001000000,181.016837691,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,204536,CkpYeVXMvmJ2XchoAUddJopXxFjEwm4xKKmtLyPJ6dKCrftNrCiV4,0.001000000,157.918351337,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:42:00,234206,3NKdx5LvKrDY8PKBviiPLepyhw3KN7AaQcFNGkw6K26h9YLvv15m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,195255,CkpaGN5yZpugTbVYegJhMTsPiaHdEfsPZwYGDoUHYZxTrAfpq1EM9,0.001000000,184.392787010,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:54:00,229803,3NLbyy76XQFyoe1AxvraYkJ8E3VpVKMWohNBhK4tAnsbzLnsBnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,186183,CkpaGQVeLgk1sm3Ybg4MDz4uQucGaTexdKg2SdUrKK6wJCyj5h2Jt,0.001000000,168.306277258,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,177246,CkpZELFbNjQdbdNJ8sKF6m4HPChesNn1hBBjwozF79wEsNtSbL8aj,0.001000000,163.392685929,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,168476,CkpZm6bS9BVyPkDzvd5zyrhwcoCEs8137tSwMffRX8138bPizdqve,0.001000000,151.402371388,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:33:00,216614,3NL9yK4W7dXSmno7UtyJppdGARKPMu88Xm6xac4yUgBNBysvutsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,160095,CkpZEtsZRrdGyRMxgK4GazexpUrcF6um8kUfB7yf8v9V2bc96DDjC,0.001000000,167.028577988,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,151905,CkpYdj4xxepm1rjMCJ2BwqSCVtMoAwQpxmyPkz7ox5JNGKJxymhrV,0.001000000,165.606865059,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:42:00,207691,3NLbpomTLKpGZaLD5kLcHdiGQs26VvAuDvMsT7RNf1MnKFXtrMxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,144099,CkpZ4fHVD3dN2HhBjJE7RWXvbsPNMZKik8bzJq5oJCcRzqoJNb4F4,0.001000000,163.632579456,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:39:00,203078,3NKbGP6uwAq6Xh4YzR2vmaH5Qjm1xxK2Gh9urkzb35Gz3gLbHfbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,136701,CkpZWeXD6zojn4ujanRswPyetxiEZGua7nafGeEXtoeN8QCh1WhqQ,0.001000000,153.571807629,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,129424,CkpZtBBhVLJNkFrBDRU2c63nXzytBauD84UqDRmX8kip12qkzq2NR,0.001000000,130.149504153,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:30:00,193698,3NKDsa9FrKfnLDXVQgCismeb7TyKsfWPrgppvbTwXpNDmaui7iDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,122350,CkpZu3VoQ8tLUPsZCajpMScTiCtoPj1BqT1LeHPtVUztRfuDRjK47,0.001000000,144.758283012,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:33:00,189025,3NLPbT2xBjEaaVEdD1nKyXPgJnaDT83KsvjTstDVBRFL4sqJmEun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,115362,CkpYUZQ3sxrHLDuP19TARKL4DwEBVyKvhrBC85MUnUcYEdYYyZLXA,0.001000000,157.279220256,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,108472,CkpaGagPCbw5zq8XWgWDZjSbgLherpK7paE1o6wBkCyfXHWda9qKS,0.001000000,149.748293045,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,101717,CkpYupqhmWiahjVGxLcHjUiRictgDd4zJ5EDQLoQrtSqc3kUTBxmU,0.001000000,162.869030853,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,95070,Ckpa8wFkd7geA7uN85ewey8G1EdDWjPdAAtTVUWWX7RjQg32LWzw8,0.001000000,151.425994540,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:18:00,170030,3NKGkiBvwiyf7k2WZkcXP7asHQQ8byFCD5aMFV46JvJUPYECEb6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,88527,CkpYpTtbVB82Ynbcy7VW4Gn85YetNemesSi8Y3qanyrr6DqGVwehi,0.001000000,164.398420207,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:15:00,165242,3NK5X2ZTCUFfweNFJxqafnnDHQqLPWJ6cWRtq9AtKVsTDDGY9Ebp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,82084,CkpZ8Hoeyj1Rqiy4BvxahKzN5F8M2qDPgJiU1tXPUe2wvSDU9HBHB,0.001000000,172.644113020,payout_from_AURO_Epoch_33,PAYMENT
2022-06-26 16:09:00,151869,3NLrYEnUeBv8hxMjKknrMQT9dax3Sj2RicpaTNCTdq58i1fS4qZR,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZm1gNUcUM8RG2Cz7VNsKGmbSWnvAtFtG2z5oJaJPyv6JAGgFuh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-26 08:27:00,151776,3NL29JrQfp7tVTyKBntrAYLo8RAKTWXZvHdFUPQ49Upa4XGBSGK9,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,B62qmHCBpMDZqAKQx3zse2vTTThGajk5MTqS4WiUp5D4v4KnkfmbPZ1,0,CkpaCdePe7R4eAXG64x2fcB1vVSzKYgKAj2jaQCtVJNaM6F3m6CkM,0.010100000,100.000000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,11,CkpZrYfmi5TVvppDURvpabxAmMGKzSkSArGGUCXcmjKvgJ6W1jqDr,0.020000000,20000.000000000,,PAYMENT
