Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 16:36:00,145031,3NKivFZCi9pf5K3yFvnHNX152x2MTGsucKVo6X8KkeXjTrsRWh2M,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,27,CkpZc1mrkmJKtB6Gm6hXHTBRT7vPuzrRMKKd4Au9hVBseL5tVBv7y,0.010100000,23.000000000,,PAYMENT
2022-06-01 22:15:00,143761,3NLHmQvRFCyeEQmR74HFuQ1rt6vxYTmY2RdqT8Xn5pAakrb5Ggor,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZqAVRRgVn9hgRzwQBFRC1aHdvaWEUs4nauiGu3GXQswVTZHYv8,0.010000000,13.990000000,0,PAYMENT
2022-06-01 22:03:00,143759,3NKNHLCKbgvjq5aCRWQn7WKvfdEfoU2RFX5D73X8hnzHX1hk6CrU,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,26,CkpYsN37UkLcAwWySZRnUkLXNscwNmLabUQwZM7FEZa9frwPgk43k,0.010100000,14.000000000,,PAYMENT
2022-05-29 18:12:00,142726,3NKHWaQirN6PvCCsKHeCbHtRubMp59F9ncXChi8D1pX7xZMtKi7W,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZb84bzBb7vnAy26zWTHEaLpVnncPCr6oV3s3ZhqMbrdo7R4xbL,0.010000000,21.990000000,0,PAYMENT
2022-05-29 16:36:00,142706,3NKmK56WEMWrwz19481pnrnbyvURm3ftP9zjk98N7m5hNY6xfaB2,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,24,CkpZtWYksNuaa9iQ65fbqy7no7T2FBSQk4Fh3iiV787kZ5iFKEUFB,0.010100000,22.000000000,,PAYMENT
2022-05-26 14:15:00,141697,3NLxkCNaksFAzzi78sJfdGp5RmDUkS7Z1keCUvwo9MRjyBsFhvmy,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYSoC11XaQWBfNPSbPhexhKqBrJprWmZpALF8oYAYoT4Zpf1Ky8,0.010000000,69.990000000,0,PAYMENT
2022-05-26 12:24:00,141672,3NKGL8LrccpiyPqaf7muLbCBLgTQaqD4sXH2SpYdMTGqfqDakiZx,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,23,CkpZtD2nduL6EwSqELKq7BKTTk6dzMu4ssDFXtYPPB97skHHTGUrk,0.010100000,70.000000000,,PAYMENT
2022-04-27 16:12:00,132215,3NKJAmWGGb9qtsxNUVPkQJDhkJXcgBZqE5Lbxd6wrPc4hxvTx6kq,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZSUs9DKihzKuCR6gn5k7zbf3WZZPxfKec2Cv241msQ3DRjoCTg,0.010000000,12.990000000,0,PAYMENT
2022-04-27 16:09:00,132214,3NLZ7A4bJkWM9uY2cBcucoPWbX5PZ1sQyoGipEufZusbs8LDvMCK,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,22,CkpYSKSzWCfG8mBdV1Fi8Fqa2Gx7rN9n4ENti3YLywiafh8hDtyJ2,0.010100000,13.000000000,,PAYMENT
2022-04-24 18:12:00,131260,3NKMGGB8g9Md1AVWdJkdkxcUxGzhRCAS7LLQ23xeEyA6GCqnVUvT,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYnmNiF8PpejNuABU2iSadr82NvdxTnq3C6eM2opiBauRfd2eDJ,0.010000000,17.990000000,0,PAYMENT
2022-04-24 16:12:00,131233,3NKCabanQAQxhLdnR8rFaPo32VCTqM2Am32npQTEXvqFgDcHgJSr,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,21,CkpYqLqCC5X4oZHkzSbUbR7BYzWcibu5cd8KRQqrR5udtQWTv59oG,0.010100000,18.000000000,,PAYMENT
2022-04-20 18:12:00,129960,3NL6YMo3SDL357jhhFSKcMQ4ruXVPtjqvEHeNMH2QytpHudUsPQP,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZD62yoxMoDjM9nJzwd16maRXfKWBiFBGZvs7vCrTyQZ5EGLkCe,0.010000000,11.990000000,0,PAYMENT
2022-04-20 17:36:00,129952,3NLm3DBUvLNkTXedpURrprrTx5ppzrQYvAtFhwhU5wgYx4sEfLRr,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,20,Ckpa5b292NEEYmgDLmokemdpr8kn6ETeLRvcVF5rAstwELhqAqyjy,0.010100000,12.000000000,,PAYMENT
2022-04-17 18:12:00,128974,3NLkPz6VKeLridtCjuq6bGg315z837jQqmuWJYgScELoMGmXMCe3,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZJfDNawTw8vUb5Sr6YeriZ1tqM4rQjqWowm67t4KkqJHy1mdP7,0.010000000,20.990000000,0,PAYMENT
2022-04-17 16:39:00,128953,3NLKZdvuyYK2XhmWXFBn1dWTdtoBzDBSxnZuH9RKZrFHEeLsWhkV,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,19,CkpYsTdAV5i1LrtBt9js8kcwu8ueSFFMe88sQ86otiny3XQivfPKz,0.010100000,21.000000000,,PAYMENT
2022-04-13 20:12:00,127684,3NK5VtvoSoBwQNaboSCLRY4wmShUm4wHaaswYA7nTy4DcSUF1a3K,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaFRNSSEQ16z94BtLni39k6H9c9Crxzkpmof96v8vx3yMsMLUnm,0.010000000,13.990000000,0,PAYMENT
2022-04-13 18:24:00,127657,3NKt3MQp5oR5NANmwQ8YjpCat9csYB6FVBkEaowiAPN6kDGycbT4,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,18,CkpZkb4toAidSCC4JA28EfWtPnCu6iMMUpikPudgc3i12UTs56DQR,0.010100000,14.000000000,,PAYMENT
2022-04-10 22:12:00,126738,3NLS1bDdFcT6nBSEQanipmn9b93iox8A3FWE8BQbsAsbBqrPro6i,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZsvbPGBQZ9wJcoULbtxQtm3sEndt1GKxi9o2uLxqqagq5mNRuE,0.010000000,18.190000000,0,PAYMENT
2022-04-10 21:24:00,126727,3NLW3g1tPQJn9ozH8esLRB7x3g1NXS6YBwYGxEDtiHKkjGWKsWCb,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,17,CkpYj6C2M2vgTozMTkm8qHQqaM9soY8XGcJa4pM8VTjx6XFSLCLwn,0.010100000,18.200000000,,PAYMENT
2022-02-08 18:12:00,107172,3NK9ZnKAG5ZhYUFxVvc7DLpSZMUTDvhQkpGd8Cq6ToSWWv5Sjapg,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZrAHgtN9kMeWsmEsxBgykHcd8atfpSoLobUfThmae2rYRFCLxB,0.010000000,60.000100000,0,PAYMENT
2022-02-08 17:48:00,107167,3NLCsfisfLTgSsXo8oXULt6WsGJSGRRbQbZWYiMJciaeoEifKuRN,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,10,CkpZDmEvA46JdMmqEyeWMfVH4zXKVRVetTzfCWJuJtJHW4p2xjSoy,0.010100000,60.010100000,,PAYMENT
2021-10-29 18:27:00,75633,3NKjqwXxaCXJ7fWsYPU49Vt8CDT4oSKVukvvEQ4S4i74YFox244G,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYe6tkSjCTRxmBRihPmHPCEjjYp25xZcrGMC2NBHFoFY3iJK6RE,0.010000050,8.989999950,0,PAYMENT
2021-10-28 07:15:00,75164,3NKiKFfGRh5dhN8QSi3Nf1TyxFcwqDKjPR3oeAUoj8UVwjSswE3n,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,6,Ckpa9tnFKfHFQYYAnVY4d4LV1sqKw3ZW3cN9MzERXZu4776qEqe3v,0.001100000,9.000000000,,PAYMENT
2021-09-13 10:12:00,60875,3NKhp4nh9iQCChsmTLRSKVjr6N6wGhU6vtgFUGaYCWguPCQ2HSHH,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZHzNMrPEZCkwCjyp8xr8azAUQEV9r3BUk3L4qcehfxShSgGsEP,0.010000000,164.990000000,0,PAYMENT
2021-09-13 08:30:00,60851,3NK3Gb7RR5U7kXufaQ7bp98uZyUY1RZDERh79xRWGy57xVJLCyLK,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,2,CkpYk11cd1mk3PEMLH14VvQPKiDejJzwsQ3zQywUJtqrurDDfz2pe,0.010100000,165.000000000,,PAYMENT
2021-08-02 20:45:00,47361,3NKGMwksL5kxpCdDGE6hmkuGoXJUBDaavxbpwSXKWYQeUkZXEiAt,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZHHjffYs2Ta65Ab5CPLtA2DUYxA8CQUZRvcFPcdMS86ijgDkuM,0.010000000,298.990000000,0,PAYMENT
2021-08-02 18:12:00,47323,3NLArupZEZmrppaaRjrqdYdGWeZUp7gLe2pHYau1sCZ5MGPtChtG,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,1,CkpYQY2VvruS6Q9GSjsRFEFdSMav8zXyvA2YEW9Q9xL3QdKt6X9Go,0.100100000,300.000000000,,PAYMENT
