Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpZoa1ufai31BdGkAsWpkgaryjrEUh9kBVTprkiMB8h9PpZTY7hS,0.200000000,339.800000000,,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,14,CkpZdNHwGtBfj54N18oakJSPkYTBem7FGYASHRQXL2ABWdYTJ1aSq,0.010100000,340.000000000,,PAYMENT
2023-11-07 05:42:00,303384,3NLxZiBMueYcAwCSRyotsspMSJXjCkNT32Kw57JBGKHmgVVgxqbY,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpZBWPDqGdZnrJbEd8viJGEEW9bSnVzFumfboUzEQZ1DTazxMq2j,0.200000000,499.800000000,,PAYMENT
2023-11-07 04:54:00,303371,3NLVizHjQ7eTm3KcKHbtbVnR5kz4LtzxycE47yroRkc64GK8iMyt,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,12,CkpZ4qk2itpS74QHw3yM2bPTuUzA49ZkVuVB2FfpwhEK8twzh3muJ,0.010100000,500.000000000,,PAYMENT
2023-10-29 06:45:00,300701,3NLCMbj1poaLR9ztz7fjhipD8aCSLtGWk8AFvhoEokuxFkw2Vw9r,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpYyNqFr2RxpowbTDmpdj8K9ZZpwzR86F3K3p7N7Z7fL5SjZAnfW,0.200000000,799.800000000,,PAYMENT
2023-10-29 05:39:00,300687,3NLLeUE7FQkaBPWqZNHy3oEH2SAYyPq21tYErEqRx81s8bB1EbAn,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,11,Ckpa6nXmWWdkZT3tj7rCWKYJBnMkeWDqYCjFVriycJ1GjgHkdW8Cr,0.010100000,800.000000000,,PAYMENT
2023-10-24 21:06:00,299527,3NLFd2B46u7VZ6VYAEtZkQvWpgjoG2YhBDiKMJ9eHXCo2GNXSdo2,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpaHSn8BfFik3aGGtqKjQpcKNQwZLF158sU6GxaikTEvtynADzG7,0.300000000,999.700000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,10,CkpZzn6Jmarhq1u1pgZFXBUEZA37uE5WSKesKMXLEjcSyRBe8FeNu,0.010100000,1000.000000000,,PAYMENT
2023-08-04 09:48:00,275514,3NKsLCheJAmySFkTzehDzhu5mcCxebiYksykt3Tkvq2Kz3gbAe3f,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYkc3MHeiYMwo4fCFobGdYCWDg4DcJcXsMSL2FyYE8oWKUsp8gh,0.002000000,599.998000000,,PAYMENT
2023-08-04 08:30:00,275500,3NLBA6bkCbeLgXS3n4xMUgN8GjZL12Wjv1WHGJFUiEmN8cpcBqdM,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,9,Ckpa6tWJtkFhp46UoFcDREWjJJLVwVopzZS2xUnEw1X4ybkTpoS4d,0.200100000,600.000000000,,PAYMENT
2023-07-26 09:33:00,272908,3NKMbj1GeRkPzk1STRWLxttE8PxhqvS4QrxyAjBvwAzhqyu6BSPQ,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,6,CkpaJFK29AuGS7pfFapdansFgj7ZP4uusZLvEsSjCFWK6FH1ZAQoT,0.002000000,499.998000000,,PAYMENT
2023-07-26 08:33:00,272894,3NKY6iupGYxbxcjzzVEYmSU9KS59YV3BgAjVs9H5JSHau1Ei77zY,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,8,Ckpa9KmiZQVyaL6AEaQYSXQuNtxcDxGiGzoyk96g7DLpPYUgzZsVT,0.200100000,500.000000000,,PAYMENT
2023-07-09 11:30:00,267866,3NLCKGWvmJ2FP1PMw3FCuYTzFwgSJMMUuxWq5DMyzYYhPXgZXkDW,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpaHNBdTcM4vWGbBYtaPwouRthtGs8fkz4MVH8bbMaYA15MRm8ym,0.002000000,499.998000000,,PAYMENT
2023-07-09 10:15:00,267853,3NKBuYowtR4bFVgZaA6sc7kc9gjiradFAnKoKc3bqZwgxojYiEm3,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,7,CkpYpCJXv1sfZgJXQYCcFX3dcLTYGtL8pp6jqMWAaHczBvgaEmkSg,0.200100000,500.000000000,,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYxNGuqatw2ansH4CtfQWVhjaTW9ArAddjszRp8M9smB6AJJGfR,0.002000000,399.998000000,,PAYMENT
2023-06-29 01:00:00,264817,3NKPnLoqEE2tQ4npPUR5em3HinzPRFggDCfZtE8pWQzzZz2ZA1go,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,6,CkpYYLa7CUhLtoN43wWR6ojbRWLcjkQJ69jWAu1fngDReCSFxeDdP,0.010100000,400.000000000,,PAYMENT
2023-06-24 01:30:00,263337,3NLP6yxdf3hELmzkc6UN7N4BwySz1wbnKLug73MTzbrjactnyopm,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ5dj5cyNNJC8D1ki7uLiK21Y6HdB9VK3Xth6E51XJsu5dsemzP,0.002000000,499.998000000,,PAYMENT
2023-06-24 00:24:00,263324,3NKdPJGmamxB88kDaeaEVsqXF6utL77CjnDVt9WkwsfjpMXW7CXX,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,5,CkpZaXWhC7otQihLcTGvniPsZo27oFVdPcBz79pMGmkWVpmXw5gRy,0.200100000,500.000000000,,PAYMENT
2023-06-20 21:27:00,262374,3NLwD5KLH9zPRf5fZ1dkjotDRzuZMaPMRgrq8RK4dS5aEcnjPjDx,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZdh81pLWTvTa7RuKrMiNDRfmr5wmkJ2NF5pPbuLi2v4mswa9sL,0.002000000,499.998000000,,PAYMENT
2023-06-20 20:33:00,262361,3NKV1yqeoPZ7yfQgza1m4ZFyo41RJnTaVF3PxjPvDi5VyWz7uT9E,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,4,CkpaDq9m3hphiZRuKynyow5SrGDxf7ZntDD6aRR2Va6Tp7bvqsitb,0.010100000,500.000000000,,PAYMENT
2023-04-25 00:39:00,245792,3NLjhd6Krc9ZbYDR7MB6f96vkTPCnwYKRUvKV9N3UU4tw86geEAr,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZS8YGrBmDUh3rQXVMQE6rocHVXwtmDkybSfxSejnj1fqB4ZzLV,0.002000000,1099.998000000,,PAYMENT
2023-04-24 23:30:00,245779,3NLGSaq962RN4fsNfe1fv9DSiyFnN6m9F5oqYDJgF7zFGz7VWFcn,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,3,CkpZHB6LGxqKG9GLRTekZmwNaLpU4FqhLfebpddBgvrkRfpa3aTuy,0.200100000,1100.000000000,,PAYMENT
2023-04-17 10:27:00,243605,3NKY4ygWcrKLeHhFFt9WNsNpQbmrf5zFypJ31qjpSr5Sh79RWAPD,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZMiD6wf3o8qSLyRuZiwqrKRLXB5FArvCN93TjBePJsnkEtQi1m,0.002000000,718.998000000,,PAYMENT
2023-04-17 09:36:00,243591,3NKnJ5rVnVgB3i7zyY1CsPEqZsS3fr7u3jfHUmyMLZTD4fQkduzU,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,2,CkpZtfpnbW3FQDgJxwcpnttgHLvBe3wXy1zXtoLAmBz4gHrsNb9iU,0.010100000,700.000000000,,PAYMENT
2023-04-17 09:36:00,243591,3NKnJ5rVnVgB3i7zyY1CsPEqZsS3fr7u3jfHUmyMLZTD4fQkduzU,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,1,CkpYuJRvvHzh89WQC47FJG8fVEm1VCRrq7C34gkU6Pznw5CzsyCuS,0.200100000,20.000000000,,PAYMENT
