Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,372814,CkpZd46YQwAtBQsqHNoXMLu8YEGiHi4pqGwUVCjxtzeHxQyYPs9N7,0.005000000,1.097955893,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,368800,CkpYYygoQNs2tMAdN59LtsT4mUfMeRHTvGDHpWMbocNRRVHuvnf8i,0.005000000,1.546861784,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,365170,CkpYbn4LmshGBhx5iUi9RaJJwUSmYKSTzcTNSmSWNDZ4NWqB1xgpV,0.005000000,0.879607059,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,361085,Ckpa3YefreW4HSw22WCHf4T2fHQnjU4mmNMje2FF99UxiPpoD8E8C,0.005000000,1.600172073,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 23:24:00,312265,3NL19msHhM5m3ZEyLyVo9QFSderV6CzizHXSvA9eMhv7rtvbMSgN,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,B62qkpEQk3W9cqLZhDQqhqki2ySxg8f6z6Jy3v5SRk3uCzw3oG4vZRs,3,CkpZ4dp1j2fXprMhByJQyUX3DGEAeukM3Ss1esCMUr1wuPZiLa5q3,0.031800000,653.493846889,,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,357363,CkpZYVkA4apK3N9sftBAyspiptFeziESZNwyeZqBBecvkoL7JrG44,0.005000000,0.942219237,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,353357,CkpZ63gnWHoY4dLWMCDHc7fhxE8vWXjR8qFW7o3nYesq8685jdZ6g,0.005000000,1.546952526,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,349571,CkpZzd6No9kDYbmB4UvyJktqe67WwkaDRWXgh77jvWebqitFjcpQz,0.005000000,1.054821101,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,345607,CkpZBZw9tS2GdJ6We9xjMtbCWqo1MQ2DSCMSBxtJi5N6YpzirRack,0.005000000,1.352302185,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,341824,CkpZFMwzPjfTWACakGJUiZs4EuSAdy4BZx2oK7CUQbC7ZE1AycU9D,0.005000000,1.169645364,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,337946,CkpZ3ewLNrsADkPgEpnwSNpCgzBhnAcjNa11mSChpHyp2rpjXc53T,0.005000000,1.506412796,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,334260,CkpZ3Cbz4Mjvbxf1Z8o7pWTmWNw9wQTP9PEXG9SJpX9MQLGsfTs2o,0.005000000,1.027621765,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,330343,Ckpa7riofkb7CDr69rESxzqhkTC8ddB9ZKf2afDVP3NdStisNTkAH,0.005000000,1.376303821,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,326638,CkpZiRDkv3ya1LXautLSWHXAw3KG83csdCYN8ibgFSKaAmFrRgNxE,0.005000000,1.072258452,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:57:00,302933,3NLLaYb2mHrdHbeRqxBwmSn9eqC5svjteiV6Gjkb4L9bMphjNLFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,322616,CkpZ7q5CzkeDYDvZJ2wLC26s3EU5yJVnCZfKyY6bZHasw5p38ugHj,0.005000000,1.131556591,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:48:00,301725,3NL1njoE8WAxCKczBAnZrntTmAkYY41XMAtrfZKU1pKFVsGuJbXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,318931,Ckpa9mfQYybbxERuAqqJSS1ycqL7cUP7feELuJdTivd2z3TZqZLtz,0.005000000,0.917100583,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,315050,CkpZMQ6T5UdWpzd1cePQQKnZy1y3dAiYLv6ztrUAe9uoR6mrNzgf1,0.005000000,1.303549261,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:09:00,299800,3NLfpGSvwSJ4BGJaGEmFqsxCbW46gkdPEFni28M8B6LsuguekY5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,311165,CkpZjmmJFwejqerZBtaFa7SwipvYBm2ap7VvYw4ewrEX3JX3BXDka,0.005000000,1.092386434,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,307174,CkpZeGtXkctkESgFVtv73emzpcQqkMqF17Pb6Fd1nhTSDcqAEjVs7,0.005000000,1.536430915,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:54:00,297731,3NKvFsGvDt8viN5fVq3ZcJK7S5xdkQdJeaKCafNJyPsjchW6Lk4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,303348,CkpaFC8xn9ANoM5xec1rx4m87qJNGo7Pi7u1YMZJZsqpQcDDQYC7U,0.005000000,1.043031609,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:18:00,296853,3NLoWLuidmaBorkWx6MZdxkGQWycSXAWDH74GwysTJibqbQ8ckk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,299362,CkpaCxnWcujG7Qjjg2FHxKX9XSWVzAwdAKcq5ewzFtfnEb6wCDF6n,0.005000000,1.367312534,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:36:00,295684,3NLunjHiXCSeqdoZ4T5g2VUqmMj5BBcB7Bgkkgm1vQnWs4ftTpor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,295624,CkpZGFrd7HGaonF9TZShZcmMAHceumD5mqRdfTNpTQMcTuyaearVh,0.005000000,0.992724401,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:36:00,294781,3NLXxAxQ1RB8ejL44CtAm87CmnGS1b2gfs2Td2UPTJpqzniiA3oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,291602,CkpZCBzLXFvgwzRjLPPWz6h4QDwG8Mujh35JAPzgJ2KhbGo3VuimY,0.005000000,1.528507947,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 21:15:00,293545,3NLSjiVi6M5E5nc8hLmmS4mnwt3MgKrLuzcGvzQNhuWfBzQp56K3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,287821,CkpZmwDEeBAYhKKBHy9rjo3KjLM3XENtnzdcvm424sezVKW8x5grq,0.005000000,1.085076847,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:57:00,292641,3NKCRM6VtuzigoARv8K5ZLWVJNwM8ZDNXCRwjGnBDXU3EubcZmAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,283879,CkpZjCqZKQqjXcYYnwM4HouiXnxRyQBVyh7JhAJttL4M5PMm81TYK,0.005000000,1.233088349,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:33:00,291423,3NLjfEaXiUf4amRtqs3WEfYvmXjcub85C56Cifym7bA2XKfxuhQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,280226,CkpZrKADHZVzhim34gjFgGXHbWxXBpJg7tPwtXcJFWRyTaqMHCPWx,0.005000000,0.916364815,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:09:00,290628,3NKusZQH39KPzaN1K5N44fYMAXmAFyhsx827kgDm8e8QUjSsK47w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,276267,Ckpa387veyYKvFatTZXftKY4iTRu8rkncmWxUv8kd6gwAZwfZKcpL,0.005000000,1.155422305,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 22:33:00,289406,3NKEEYDDvjG76N8ZJnCe9Shh9hRQYiXYDvfJdSHMo3nynoUXvnip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,272577,CkpYZfYbKsytwCQGYomxFnDWWRHcD2YMmXysTXrPBgiZXTwFUKyXz,0.005000000,0.964182924,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:06:00,288519,3NL76uEtupR5iUASHEt7ApWnfk56LfjenyubqNKrpZ5JZ3EJG6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,268615,CkpYuABvo8ivYau1Kh3bAhtBmvTBxxvZYz4xnrPNnQwW23aPb56Gb,0.005000000,1.354012625,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:48:00,287311,3NLWVKZxHfMBx46uN7EQDFDENGHJUqZFaNW5g8pBzoBRP5UYnyMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,264852,CkpZq3cdiUrPXjPfcJ5pe4w1GwwpEaxZzea65a64rnqatnyFpLCqs,0.005000000,1.148645240,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:27:00,286544,3NLPQuQvsDt6rH4FVXjf4f58RgGCVUqK4nZHNUnPTVe32QPasNT6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,260907,CkpYnibvVG1FaexyLW3jNnZ2QbC5mkev4CSxo7q4eJCvdnFMgtYcy,0.005000000,1.206817315,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:48:00,285318,3NL84S2RZNmLkxgdKtNh1rTUkzMTWpZjvMaqYxiNoCbhnGjrNu9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,257192,CkpZYysoNvxLwixnV41bv45DMRYQks9johrLX3WKrNu341dLCujCr,0.005000000,1.106262649,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:30:00,284454,3NL4iL8R1fC7cNTUuvx52pGCqf74ki3b13i8osfUpzP6SYMfb1pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,253222,CkpZDrvucbHtVnQu7JakyjZNxp7RUSM3pVzwfT4z14yiuAyNACkGQ,0.005000000,1.376960721,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:24:00,283334,3NLFVt1pgC7Q2is4jsR273i3TQkJRT2pP8UkzR3QRn8MGYHN5msz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,249641,CkpZYQQ4XXSq7AMBYwVfPxJGrzfYoiXq7tzQXZ1vPjYqoFqkTaN8h,0.005000000,0.874163939,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,245719,CkpZsEqWYqG77qma7gEWHdWVi9Ev3zv58ZMHUWwYhK38Gp4X4eRL2,0.005000000,1.072927767,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 00:15:00,281291,3NKXdxLVZYUN29JDsZPpHANiuiyyDfkQhzfjgS6wh2tWfs73hC6k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,241967,CkpZ2fTRWynh54XXTNtixWTue5WyB1i7dfJu7EAmWFyYR9qUgzDwd,0.005000000,1.049062211,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:03:00,280367,3NKwQrC7Sxt8pGmBVzbmJH37LSeZJVeaqiubndh73TKTUFBgnZoe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,238065,CkpZyUf54GRAYMn5Bvhy2Jx5gh9pseGicjmDYmyd8eJuDZtSDadDr,0.005000000,1.254955170,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 03:03:00,279244,3NKSzPhtN4pqiM2kK4MrUxttboTSyz4Z11YNFPKea6GF17sjcr2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,234404,CkpZ4Lv68ogP3aWmmVDj89jaetS4EbpxjchJ7L56CKeFdALmrhEUy,0.005000000,0.966533216,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:24:00,278404,3NL3hc7tM8C5mjobtKXhwmtVPS79roYftPj2bU6LXL2b1KzKPWkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,230439,CkpYrgVwdntMXmBZZ3wpERn46iCJBprnNB2bqEpwaznNZCMsHqp5r,0.005000000,1.375922233,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:39:00,277159,3NKnN9CviUZhSN85Hjw92KBsYSa5z4kAn8T6UZtBNYqMVUUCSuvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,226705,CkpZrEsFZAmqwCGasJL9SY3QR62tFaamfSkeKLeDCCPaAPqe4CuWX,0.005000000,1.024116784,MinaExplorer Payout 250 #277045,PAYMENT
