Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,385582,CkpZe2C9UEEzCNxhtomybfBBz8NcJxuUipUoUEPmNpboo5xBj9D6H,0.005000000,0.123313462,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,370130,CkpZfbKHQfzg8qY646WSHfeBfViwcLgMDT3DzjixEeTYpquGksgUi,0.005000000,0.123908922,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,354702,CkpZKSq9poY6DgFfAsSeyV3KXULBeHCnWtoqjnpw4vwHpYBmYL3JX,0.005000000,0.127921068,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,339239,CkpZqL45ZZURsRgK5mgSTCbSSYXAPZBALfSqbqhQ1nL56cin2dkuo,0.005000000,0.124400117,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,323975,CkpZGGHP5J5dTxWEh6KViT9csLoj2CqpEKDqYEmjphZZRJ8cVJFeq,0.005000000,0.110818609,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,308486,CkpZDcBV2Z7nuBQUqqHnT46ynQGSLECDF7RNeM64YM3GS9qEax94H,0.005000000,0.122453765,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,292955,CkpZKyN76iwUmscmGw6VwqLhK6azLsJm5fDKiaAcqyDxWq7ygwP3n,0.005000000,0.118296443,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,277552,CkpZD1sPqVcsnmgLD1X5E847zXv4ZgbybDuMd6mBadF3mPSrexmkV,0.005000000,0.114815875,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,262223,CkpZFtLmkodcqAi7VErW4AczyArrpn76x3iKqY29DVQ1JgkoMDMha,0.005000000,0.113366217,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,247040,CkpZxtmK6ZuebDTxjAs256AC1vkWqzQ453F3kSzA9d6tq3sxYWJRm,0.005000000,0.107851712,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,231774,CkpYZ8yKd8wLFYTGbDFG8bSYFMdR2H6urUEdeBAZqFkekNafMe4Nv,0.005000000,0.116426595,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,216635,CkpZX8KbAVKpsHXX2bcQGsB7BTJcGC6JZ94QPsKvFo1Y5pJQZd8VN,0.005000000,0.124166921,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,201464,CkpYTfAPEBfadapd9PYxQNve36ywkqmhUz9YWAzjgubHaQVQVF5VK,0.005000000,0.106786455,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,186380,Ckpa3ExYcPtxMr3jL8gguSpjU8xVUcwrHZDsXeTG3LtgNYFdWt8xD,0.005000000,0.123166083,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,171180,CkpZ1uN13w8yDSRbTiS43NJoQYwbEx7BBERryf4VAszB58pmKFFjx,0.004996210,0.104838278,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,156377,CkpZpuhpB68bT18dy8cAhn2o2czvTaysS29wW5u1D1nUugN7iWFc3,0.005000000,0.120004242,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,141487,CkpZHw2RvydEr5m2EZp8GbTDA6mKYpob7hG4MTuuV2V7aSmyNum37,0.005000000,0.117200527,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,126654,CkpZ7U4fJckCdnKCW9t29uZpCqQxJPXtMvopfP8Q9Nu3XNjiyCZ2q,0.005000000,0.123829109,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:21:00,245503,3NLpfoJxqQfG3sQJfsW8o2MttisBXUDrjvSpwwR38oF59YgtqC2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,111851,CkpYj7efiUGM6yANSSFRmkvpbbHrEpqjCpiZVukDHAuwWGPqW5D5D,0.005000000,0.121122455,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,97097,Ckpa8qmQHSQibpkUxiEyaC43JDrmhjdBvy5zQRstFnqHyUvo6mfyk,0.005000000,0.111210274,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,82613,Ckpa8EM574gehwt7fdJd5jxer1nu67fFZKYnVrX6psVZKJGhJUadb,0.005000000,0.100996202,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,71630,CkpYzeiH5BuDSFsRfiHcgdoKppKpemXqryhtSWW81FEekuGAJu5md,0.005000000,0.102057159,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,57510,CkpYyuypEu2vmnXWYANP65dAAVkbX1NAPTztBtFRVbKihgRzLy8eH,0.005000000,0.106669282,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,42957,CkpZxPVPkHyreLbZBxCnfmaPqf4w83ZD1VrDMBmNqteSbgroYtujt,0.005000000,0.122448201,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,28544,CkpZucn7XMzJ1CpFer3c7uapY2fTy1gvANPX5RAQuBwhMKD9s2hQB,0.005000000,0.117917414,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,14016,CkpYTgsywF7kFW9vdAoc7PGyN2czcHhnF25msckyQe635vVQenCE2,0.005000000,0.110682273,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-05 02:24:00,213321,3NLf6NyLBEr24GpqFdM1VrbjRNbxmA1nLMWZx5inWAeTszH66dRN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,422133,CkpZ8CKxtXu8bPBr2u3co5A4YzqkRgE17LEsUuJp1bmtgVnfxScC1,0.005000000,0.110424886,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,408233,CkpYrHSp8kQ7YbS4Q313rEtEw81RpcuDBZDLCUV9tFGrrLCp6u1GL,0.005000000,0.115707844,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-08 03:15:00,204851,3NKjmmRWKLyH9gWRBT4eM3Lzmcqvpxea7nLAXFfzAMziQpwcU5ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,394623,CkpZJ79nXjvdQ6uY2TS2pkU2Wmwqaj2RgYU8hgjpKD7j4aniJkxhK,0.005000000,0.106995845,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-24 02:06:00,200575,3NKJpeHZGdyarigCpJPa4h8ETYTPS1A3Q1q1LNUqPTaLCnn5nA6g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,380849,CkpYrpMULUK6ha4BQL1VtA2qWPhXoS4THHbBSPkefBfu21GRpyhpF,0.005000005,0.121042887,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,364252,CkpaGtupYdhH37tEKvBWqEtUK9ApF9Yuxq1WtYQ2MZCsY7xvtHh8L,0.005000000,0.119692685,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,347766,CkpZnKUmzCVRJh8xRerq9HVpfmoAA5sanfSs4wSra9E4jRYeuCjPw,0.005000000,0.115330930,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,330779,CkpZiX4R1frcdrW1UEbmpYXVPq2rkq4LvRKAQFaiqvTXuX2Mngdb5,0.005000000,0.121129971,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,313857,CkpZAStWhBx16gu1WZb6iJXVsaoUxmDUTktNMKdnAR97Wyirsr9S5,0.005000000,0.119322711,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,297178,CkpYjLKboyhYzDBuWhgJvRSrpAVWJdhrgtEigZFjhs2MTUUB8NpfP,0.005000000,0.130537493,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:48:00,166724,3NKAchnNJUtvKBptvwWM9oSjSG58grxVePTHCeHGeoP1P6S8exZg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,280743,CkpZPh9XhS2AT8BGQ4zp4UEZB6hR6WWyTfXQDSA1pMdZAfNiKgFhd,0.005000000,0.116407040,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,267204,CkpYgtxVQtuoTrXr1wHN6ccgcfWWT1gcyyRFkoZgYUakJBhCGNvBD,0.005000000,0.102359753,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-13 18:48:00,157488,3NKe1rhmRFv8K3rK4kSSNr79ddJwCebbJfesKWEJFn5q9VVvEELT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,254008,CkpZUia7jTQF6HigmiMsh4frPBhGiR8VMhmgHSdtrs13YM331fb6C,0.005000000,0.108813732,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,237590,CkpZYHj48cwEPDQc1HqJNV7C2mZaXihfjSFWZK65JHijwrL11E3q2,0.005000000,0.126439115,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,220718,CkpZTZG6gvtkM5T8iiAcc52QpZCG9q9cEEh3V4NG62c36vHebdwvD,0.005000000,0.116807135,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,204248,CkpZdhH1ePFGXaN3WiquYLM8HRda18z1DqL74ejK8VJF4y64FKpyM,0.005000000,0.111827147,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,188074,CkpaAoo2tNWEu2uQNxbgEHFD4QZ5ESfKS11gmRp6Kooys3269meHJ,0.005000000,0.106416042,MinaExplorer Payout 118 #134486,PAYMENT
