Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,425670,CkpZFPRFHAgKXKzFyTE6CrRg9XF3hN9z5RJ7EvsxQXN193RMkzK8P,0.001000000,0.830213956,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,412833,CkpYS8vQ4fjrAXXwrkmk4ehaDRtvNbCPG2psusS1c1gtE1d7u384L,0.001000000,0.911771021,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,400140,CkpZG7zjdgKr74Z2pW2P1UMJeAXaTFx61fn2qb3yy147txXgrh99t,0.001000000,0.752157841,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,388183,CkpZQj36MJEuMkV67HJABWnQ5yje49jGffLbAM8cWUc3UxF9ukPGi,0.001000000,0.780776855,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,376174,CkpZfQGXQEKiByeeVTpenGdPD8X39iSxsUcqWVF9wyEmFzFRYnWo1,0.001000000,0.691652744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,363882,CkpYQkgNNdJtkqQ15m41RWDL8WW4yGbRTAEZteTy1r1EYfZQEqXhV,0.001000000,0.704339516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,351710,CkpZfyzsoYMMUCmUCe6xFmFnGr6qNaKSvGLNBMY9SQTjDMz869WGc,0.001000000,0.776883427,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,341166,CkpZTuS6jV6cyLJHL4VdgzXtD9fiBRvdiRxHRPkK8JHWj1X8sdeZh,0.001000000,0.732904319,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,329350,CkpZ4p3uTp8xucGXcZ3oVNWs3AjyBzH83eGDoBY1FzKZqZPc68UU6,0.001000000,0.675435241,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:00:00,283695,3NKiZZzP53NisHo4v1MuGeFoDCN4d7WFR1kqf1irg5vAedCVUgMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,317656,CkpZX1AFvUxRk5ePRPdjpuEjRPNQZB8W9pUXrnYBo9yaqVngiYH6W,0.001000000,0.844203426,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,306089,CkpYbuCLXTo6RZpYpfZFBVPasTfP2Lvb7THAougvD2WjEbM12bEk2,0.001000000,0.779671708,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,294657,CkpYUGvDtu5w9HvNEgu8E5ZagAC8vjkAvyrnvWHFj3i4q3nfk1QoQ,0.001000000,0.725519161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:15:00,269657,3NKGDVtfoD2qbg9AH4wsJJ8bXLL7wdai3UdCigiifLqo5R8nCg9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,283336,CkpaLYaJ4uyoXUaMGQYrg2cA8oYJj3NFwkkPeKBh9cPmM2yy6Wf5m,0.001000000,0.696075911,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:54:00,265667,3NLidG4Uzh6LCwG268cLUqMLxP4kqmB2xPb3ehmwJRWvy6c7fbDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,272850,CkpaB6cPGTeKNsqS98XaH1goP8TiYP3NtQXaKtdVnbCxzpq6kMNXw,0.001000000,0.692715145,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,261974,CkpZJF2enQAMrRHmAugLHupQLyiV4xGfpT5d3k9w295n9u24gbWb7,0.001000000,0.798439970,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,251249,CkpaJtGVv4YxFW6TZxh7B3ZAV1Drpe8nZjKy4TmeMuNpNt1qHquVo,0.001000000,0.776981010,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:12:00,252132,3NL4AJfUKE3DqNETPcbzvSh8KdxnS21wSSFUEv7zrEFet24TPGTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,240650,CkpZfPQYW7hkxbApzXHauhbe5z8XmUYMP2MqUcobucm6ttBksX6jZ,0.001000000,0.788931950,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:57:00,248246,3NKWHLXFK9wQUqu2fcgpRio1JUiyHfPZ8JivUjwuBRsDqmJtekNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,230209,Ckpa6oVDEnLnMvF95QU7rD79DXrarw7PtRV76Ld4ADhfsNS5EQdbn,0.001000000,0.666455443,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,220024,CkpYSij8DF2N4K7WzAsSiTHcUGs8GW1TXi6sfGt1XogQdF6BqB2S7,0.001000000,0.734431542,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,210189,CkpYzxyvvWZLSE4WAtfsEHbcE5yg95Kqo5sRXS9RJTZZWwNTJRa9t,0.001000000,0.640715084,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:54:00,235031,3NLArZFsDCeJ7mTSHZBtQbaZJZWbwfrzrNnBgNa2dJGCWBxWsTwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,200747,CkpYvLi8zx3b9B2V5TQi5yJV1PGUuh3iMWDepnujwVxG4RPgwLEmW,0.001000000,0.748128634,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,191596,CkpaAjgWWGZSvZDmfbzbXpvU1CLT7aBGryrqAcDgjQuwUbK9dtxcv,0.001000000,0.682861562,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,182588,CkpZ3oKj46zjjMLqyLYDeRP1yVNdc4Co1cWFF8nLG9ok7GKf6NEH1,0.001000000,0.662925871,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,173699,CkpZ1yaMgydvukSTeo8avRJ7TedKNEaM3CG8FE5hi29ckdGpcMdqJ,0.001000000,0.614278104,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,165024,CkpaD4s8hdNkx9t9jmhvhWkciXkmniK8L3kzwiuVaLFycCsWUVPb3,0.001000000,0.677677620,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:39:00,212443,3NLSh2wCz9ncSmd3UBafx7uXo4sE6tTd2bY8BJohdGntUdv61DqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,156696,CkpYTek6Vp8vxUp1i4p6Xv4rggThXDxNTsfFXjffa8Ee87xYNBXwm,0.001000000,0.671909370,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,148647,CkpYn7nri2QNSJj6gfwpjckVjND3n3XQJjDHAWUCx5WBnuGNm2X8V,0.001000000,0.663899193,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,140908,CkpZRLZWQpkmcdXSavvJSi9SfcxvtmfDLe7U2fhJD2wT1qrF9B84h,0.001000000,0.623080075,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,133556,CkpZixPZmMCC12N79GxVS1ETH6PNcr2X9JLC7U71j7paXxBFr6jnc,0.001000000,0.528049804,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,126355,CkpZCR1TmGrZURByQLTqvLBmRPmBRVex7qtsnThbxdgQVhjrbZtuG,0.001000000,0.587321361,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:15:00,189308,3NK69Y6yWSZiiHUTJQn6sZEhjBi29DwVLg3b2kCtM6G49396BvHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,119300,CkpYe8VtEEEVxCcruREB6oZywn2Wt875TqEvfGkpYswNSiHshGNvj,0.001000000,0.638121700,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,112336,CkpZWxRYZZBkx2c7Fd7UUHRNDYY8hycZEqa87Ptg6wzBi389a3ei6,0.001000000,0.607565972,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:09:00,179736,3NLTgXcSHr7eaPGvdqkiCwFWNurBoRryy9P83JD7P8SHqgQP7Ue2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,105513,CkpYavhUDWaRVPp1enfXoMj5zHk9YiPGrXWh9UQ6ULsvpSS3na28k,0.001000000,0.660840921,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,98806,CkpZZf9WRMrZ7xL9Mh8cy6dSFcNmwZVMa9eyhSWpatHzeGaMiZT2F,0.001000000,0.614488745,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,92230,CkpZYGtgwo6hNPkNU1NkoJGoxYMVcxrFTTExB8TgRCPDYyZohJAWs,0.001000000,0.661969052,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,85736,CkpaGUMutPJ5ZJXFCgGMHZRaRJoFfeb3JftYJQmZZQ4oqi4cDoFwd,0.001000000,0.690263098,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:12:00,160253,3NKPMp4NVuaN8UXFdCkQz97L3FH1jXj98crxQ1BPKYPTmQH3ZLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,79338,CkpZixeHpuidGYFMogqhWUJQbfpuGqY8W8pQ4RiWYLj3fPFW6ms2d,0.001000000,0.624811499,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,73097,CkpZRHfpBXpHyLKaNbQedNUoEdt4TajT8QzihogoQDkQFCPoyN2r1,0.001000000,0.565716592,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:12:00,150522,3NLVGAAwG1aJmA3b4r8CfBkD5cnfJ4LwVU45hsr1QXKEsJT57wX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,67094,CkpZQjp5TuNnuvVLE7GpJaFtXKCezRSkVE6V3k3PygRd24TbkEnow,0.001000000,0.669401148,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:18:00,145531,3NLDWuGC3oxTreVt1rP7zBfPyGyVzJb5QVJo5uSAuEhucQKfcM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,61289,CkpYk5LKGaRgTzp4mKm4GcHb3Add1JoRt7pbP7EKXB5X7xojsUDUB,0.001000000,0.521556790,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,55613,CkpZq76tVem1c1zoqBqwqqF2ZPvmoaWo4tpuDGMfgT8RR91bfNvtT,0.001000000,0.691417550,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:42:00,136251,3NL1nGdxRCncocabxq4ZHaBQ7HqZVNfwRwUGWAw3bMB3sFzeXegs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,50220,CkpZFbKkTQ5SZvuSvMKruTCNQahJdcTYzSRRdriShTEwzHGdcn3XY,0.001100000,0.731174658,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,45365,Ckpa3CmkjKcbEYBYbnVP9ei2q56X3XeGTPcZ99rbGgm5U1dXzGqzZ,0.001100000,0.375048694,payout_from_AURO_Epoch_26,PAYMENT
