Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,354762,CkpZWrDTCrw1LE3LHUz9yCkDe1P4bM8ydsMFMpAwwgULmk7irG3mh,0.005000000,0.112928401,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,335296,CkpZFZ8xBqFzM2G5GouYiAE368x7J4x9kT62bUZfkUkvq95kaxCS9,0.005000000,0.116740007,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,312459,CkpZuL368CeDZjxJPCUdQvDYw2vW3Ja49oYqwgqJNy89sCidXhCXd,0.005000000,0.103061463,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,292957,CkpaL9huqjzyKzWj48KLAh7px3gabXHUe5DgckApUvaL1iaH3rBXf,0.005000000,0.117380662,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,270010,CkpYnYEYEpshCH71C7Xwqr2TicPtVnzuBBmbzRF2BzuXGq1NFE7A6,0.005000000,0.105840051,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,250627,CkpYjVU4HNtq6D3vcKTmnFHCamnLd61ySqKqRtk6XmZ2iehvZdKhR,0.005000000,0.112840762,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,227920,CkpYRaNG7CvUAEMfQVwZersHLeTYvsNp9dChHvvsyGM6BxjeiV6zY,0.005000000,0.101293224,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,209067,CkpZZfXE38kjGg9QxNGRNLWFkZ3g4hzwid1yKFbhSzZYs9UnYQ1vx,0.005000000,0.113607812,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,186389,Ckpa2vwyG1HVoHBGDC9ueQZxi41qwVVwQJt3B2K4mv5vK1NEF35ej,0.005000000,0.122270784,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,163675,CkpZ66hv5vZPtgTCUXek4f6uUWqAvGvR54DtD1dXzjm893o2uvvkT,0.005000000,0.116367328,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,141622,CkpaA6F9p8J4u8SJuMNeTiacjzdLradcnvUWCtP11Dg37WyPEsHjg,0.005000000,0.103659279,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,122959,CkpZ25ocHsrKLNKAEF6TTsrXNJspWPs2p4TMo6EYigUhcbC6o8jHp,0.005000000,0.104568052,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,104455,CkpYrmyK6MVG9wFUoxfaCoQDhitP97rBCrJNvUyEhP6LaWN1eVgSs,0.005000000,0.116197620,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,82586,CkpZ9fefnDdYt8QKfUD42afDdm327t4KFgP2raqmd6c4gDJcxNkkx,0.005000000,0.102564231,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,64556,CkpZ8YSJcT1sm81YKHqNW2ZtynrPRUrapK9fXawdBz79htiB5mcH6,0.005000000,0.109533394,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,43122,Ckpa3QwELqBqbg5qqdrwkkcWAwoam5eT19o3E3cyirxV7hUZC56gw,0.005000000,0.102092989,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,24949,CkpZ52tmcsaabCZQVvFp5vdTEoCSBtGVGQYJ21CRTbAtf6w9yZyfb,0.005000000,0.118183355,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,3453,CkpaKEVkCpN3DZk29oNwH5Frxt667w7PZvyq2DdB3YjEucWC6dj6K,0.005000000,0.112385625,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,405078,CkpZv5F571JPe6ZyrmAunS9XB2o5jSVQNJjALHgckCyZ1zGaFo6CX,0.005000000,0.101049571,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-30 22:51:00,202733,3NLMsaW3LTSwt5zfsP7t3M1CLSwHjTQvT3szUbBuGGkv91cmrpzq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,387875,CkpaFJT3oC2w9FcV8HGVfkKmgMKq3k1H7iZNobidZSpkCb63ocZKC,0.006200000,0.105877190,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,367496,CkpZ7fnzGj7paGG85897qYe4qbuTXCPB5gPEAVk6ZQHR5gMZUTGTz,0.005000000,0.111704515,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,344392,Ckpa1q343BmbghjG89uUSd6HezKcApzL87xVELHyjp4BKp1CU8C8U,0.005000000,0.109813953,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,320868,CkpYYCsZ2fcmjNNAzrZionYFTSwo6wqBeGXhVDi3TdNcv5MXjbFNm,0.005000000,0.105640046,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,300400,CkpYmSY7ZkXhmxhJavfLWqQy2EmmuePn63YjVUQogSa5vDcBwdppb,0.005000000,0.101834701,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-10 20:48:00,166724,3NKAchnNJUtvKBptvwWM9oSjSG58grxVePTHCeHGeoP1P6S8exZg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,280749,CkpZS1pUDa6h1m392CFhqcN8kJ6TYCVJUKcGLNgHSWWLkFRF3Xj9w,0.005000000,0.116060951,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,260697,CkpYewWVTgunwAfPRD2Wd5vkKGgJy2jYce4oL5zkvs4FKQiDb9t76,0.005000000,0.108227468,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,237695,CkpZHdkfXF5CjdwNuQXsZvknWyv7TcqhoqLWoDGfMzgQQDsF1MWmF,0.005000000,0.101434171,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,217472,CkpZ9uPbzXRi1yp54zuucDmnziYVyG1TD6tTwvrqnEntQdLtvKYo5,0.005000000,0.109873743,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,194568,CkpZHQGse317osP46fguGxCQi4ApofCS8ZRssJDerWsFd6Ps4uBp6,0.005000000,0.104724124,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,172459,CkpZ22cjGYg1XSfFCftTKAQxPUKr3upSq4cRVgcqPNvfPrhRiCGdp,0.005000000,0.104791140,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,154023,CkpZPZ4YGprnevvU48GAieH3gw66e4p1HoNEtPnbomki8aizJJm6t,0.005000000,0.100670260,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-07 02:03:00,115424,3NKqPEWsaX1XeqotYKgmMnrZEsJUfiYDXX2Zs5kz1uZZA7DSvMSY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,136037,CkpYqgrdXxFAKvKvXtqPdritj2EEzENtNo3uVx6fRU1e139C5RqeL,0.005000000,0.112882595,MinaExplorer Payout 101 #115260,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,100826,CkpZ2qvaVmRn2Ge8sYeqQZEDgzTupVHAjBc9xES7RaPZUcmSWEU9C,0.010000000,1.498531398,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:12:00,101229,3NKUxu32VE8VM4KAV2ttr7vudAVsYtDdnaFcBJVrWinm9SwBNXki,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,98186,CkpZ2hHfAfM4YYrjfQ6C1G7chkmWHdspFgXZwiD7JFepSqhu9rQj2,0.010000000,1.535104215,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:24:00,100294,3NLWNWWfhd7yNCvD3vfZQLdATx6TKusi7KoGnkneQ42ZGzPPMewc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,95466,CkpaEqASXSm4yLSUGJZAMjFbTpLJzCx7NzLKV5qYFhDvUoiZFm96q,0.010000000,1.571781159,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:39:00,99059,3NLNePdr3pmjUq7pMTF6YdSQ1KobS2XbgE8m2jYkah6cFefLk13T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,92830,CkpZ81JC8rYfFFZX3dE5oQjgZxNK9EjY4jRBqrY3pavt9NqLgx1ue,0.010000000,1.495556746,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 23:24:00,98276,3NLUG4vm6jN5ps271NyroDq8KoB5QA2ksv9uWZD2WaeESwyj9F2R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,90125,CkpYYMUAJ4SqG1GPjZ48BVtteebY6r2kchuAp4TUYKWgpqXeoo6gH,0.010000000,1.597783914,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 16:48:00,97307,3NKByRpbukXKwusCoEKsL2Ssnps8sMFMLKvwA6eA7nhyXSxoey3z,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,B62qmUreTXu3qmtQY8QKjjEichXeg4TwAHMCGwjMMvcg222VXsQAbAF,2,CkpZsC6Jerh4SYtsFDa9Z6jS8KU8CLBWxfDfr3btcAkL9SvhTMgby,0.020000000,740.763821433,,PAYMENT
2022-01-05 21:15:00,97077,3NK9u2X4u9J7hwnHYfD12c2anYmhenpxwdyDT5HmRduRUUH43FNM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,87554,CkpaB8fHUZCyAbB6pLUHSbWHfq9fJt8G2kj7Y1L7HipYPM8SZiKMe,0.010000000,1.238863610,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:03:00,96105,3NK9gq5iZ8GMuZNW8vRTsSj8jYatiUDvCphhtDb8uMu8CTk8e4oF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,84916,CkpZYeewG7rECRoT8UhNbN1uqsMeRv7L1x59HQcpjSCvnMZDqojN3,0.010000000,1.583798756,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:03:00,94858,3NKYMPVWDaBPkgAECYEfHvZMwCdpU7xjwPfvKWHdyFoF8jkqtvue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,82397,CkpYQT5sxYRqDV3wm3UF2wjr35p9WHPmoBFVuz96GmY9zUhiTbZ2w,0.010000000,1.228010776,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 19:36:00,93933,3NKn7Zdd75ZRU8vZYVrGddpG38shYhq44RkEQ5ueo4tzW3ZzaqWv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,79975,CkpZ6i8a58rmdSE7Km7Wmm979wHJLvViBiHEWAdJ9YnnocbLnVvE6,0.010000000,0.897114951,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-14 11:57:00,90154,3NLnXzzqdwvwPjYCMMtNvZv2EQLoabJeFoZBawrzQR7fsWCWw9Up,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,32802,CkpZCiq8StvpY6mPG82BWUTdWFFsZQXYoZBBqtKyiMKBz8yAKSgxH,0.030000000,30.469000000,,PAYMENT
