Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 14:54:00,261400,3NKfEepYqbTNmgG5bNMMYv532sNYA1bB5MCsW6tsAiBDLxiSQYBD,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZN1WDGB9NWwZW1Cq3PsHSNxpx1AG4gVH5HpgXXp6pEw7mU8CAR,0.020000000,33.980000000,,PAYMENT
2023-06-17 09:45:00,261336,3NKBg4rzgkWCcVTC7XVXFypbUskNQMtmtU2e4PNo4RevzKvxREv4,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,8,CkpZC9Gw7hbbYjytEcYVyAQzaMMSqie9cZ2rbcedSEWQKJHq6BsWu,0.200100000,34.000000000,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYdZCqSDtafs5qZqtv9734JUh63W7mXWk5hT6ZMVgvwdmaDkjmv,0.050000000,25.450000000,,PAYMENT
2023-06-02 07:45:00,256919,3NL5j4CiXjcFqxCKc9bJxBgtgt2chonhrT9GrSE93VQfKwgEfcyG,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,7,CkpYTXdkR1rjUEFmcYstzwprqR6RecYJp7zsAJNzRB9azMJXCoNsH,0.200100000,25.500000000,,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYpgbd7uNTuuGPUfEkzRqzgpQfmG5JPcz4FnXbL3EH28voPSCg3,0.050000000,23.950000000,,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,6,Ckpa85A1ttLMuFyPk9VKG7P1Ynop6UKZn5DZuwWQUkHCQqEX5iEAf,0.010100000,24.000000000,,PAYMENT
2023-03-17 17:27:00,234643,3NK53Ka9TAvyHge8tfirwkUqnL97ntP8vhYN5329dJ98u99vZ6hY,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZjDBGXb1C2LMeC4ALURyeXQTK5a127TW3P1PjqBw68WwRpJPMW,0.030000000,33.970000000,,PAYMENT
2023-03-17 16:51:00,234633,3NKPq4ceHPJtg85AdxMjyvmXMeJeecqE33gH4aZu2yw5ExPNqc2U,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,5,CkpYgtEhaffCr1vZ5seQvh6hrGyb8HZttQ8MMVpCYcsMnPkr19MEt,0.200100000,34.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ1CJM7hNaJyoic1AtKuRR5RLGo1GxnaKSCtZCmpVatfHZdurVJ,0.100000000,749.900000000,,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,4,CkpZjcnvHRqnZMENXNhEvySLNW7QpmkQ2wTmu1jjtWJLeNXYi5v8J,0.200100000,750.000000000,,PAYMENT
2022-08-11 08:27:00,166879,3NKeyorQ8CihwnpJEZUVAE3u6F9nu9xjkfZiMXxiwcqfLNRpFrWu,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVNfSfLbe4EY7CDiDzSQUSZ9mSvoCrxerTBNejRQtGGLb4sLFH,0.050000000,1674.041188096,,PAYMENT
2022-08-11 06:39:00,166853,3NLchciXdvrg8RNVSZZu62w38RnvjthWbiS6Euw28SsbBQFdZ2s9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,64357,CkpZXxxrcLJebKcp2cTXa3wv6ZMSZAbXzTn8L9QnrSmHFXsSCydLW,0.020000000,604.840488096,,PAYMENT
2022-08-11 06:30:00,166851,3NLDVg8d2RoU2Jnsh5YKhfnmVUcp2EhGeneFhPTo9ezT2UaagVgk,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,2,CkpYWCSHQesR31MBeb8ysBsWTZnpj43GXRFbpB9SdhhXdajL3NUvv,0.200100000,1069.250700000,,PAYMENT
2021-12-18 15:51:00,91432,3NL3xUW1ySjNRg2UeHXF7vaPgs1SX1ZvmrZbbbG49TSRpMi1KKKL,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkb1vaLQizeWXjSLznm4VaCcPQK1serZh8GJkHxhTZnVVb2TnY,0.030000000,516.703000000,,PAYMENT
2021-12-18 15:33:00,91429,3NKjacKQJgjbPH4GKyVVnQQbSoNfH4KHn48cu9kj7ESB1n4iVmqG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,15288,CkpZzZ9iFX9EDwvVSmctk2jU6LsENv2HLs1Yc2Cmeiukoui5G4qGM,0.030000000,516.733000000,memo,PAYMENT
2021-08-18 19:27:00,52564,3NLQ6PCWXxN8vd5PCFKUMVbM3z9PLDf99iuJBYUp8pe9VbAo78Lw,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9LutbaeHYzLduFrtHAKugUmJ8xLXpX2ZySqPsrhnBJdMMFoXg,0.100000000,429.652156405,,PAYMENT
2021-08-18 18:45:00,52556,3NLBKqtqHsYhRD3ocSVC3cQc7Yx5xzRQ54rLGyafnbmEyhv2d5gF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,19206,CkpZFNLRwENTSa5ydvkAgEExfaX4gEoiWhQD2UNtJ6zTyStExJEZa,0.020000000,430.752156405,,PAYMENT
