Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,401070,CkpZ8BJj8fSzpfvgzdsjcR8DMPFaHBX7H44Dy6qF2mzWqRaokGVxt,0.005000000,0.135027470,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,397132,CkpYnygNe5hDerqaYBaNQiEzM6WbRpcENhKxcPgJxwWwMPssBZQ3m,0.005000000,0.146298864,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,393266,CkpYzv5JGXNMxripBJ8fjzkUZo9n8UxrLP56ZAcWCpnJQpDmr3gfs,0.005000000,0.129512380,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,389397,CkpZbXnWJeKWekXfcAHdYkimdfnrv8EdbsDaw2KVhUxEHthfMFAV3,0.005000000,0.124892518,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,385636,CkpaKbamtKkjrJCEPZy2njTTBP5nioAMdHDMA4gdmxwrrPJPVbBHQ,0.005000000,0.113728984,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,381625,Ckpa13NZnaL7jqabG8vpNPEi2Gsu87Pxau31mZxtSYRyutS8Mft6o,0.005000000,0.126926244,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,377874,CkpaKwutTHAHTgWYWa4Gjn1kCef18oZqT3FCoMAWfvvfMPnfUHVSL,0.005000000,0.130178632,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,373997,CkpYRMGNbeNAd8G4ZJfnZntzGWiei1cvXed55nQjN2Zu2g2ATmQ4U,0.005000000,0.105896559,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,369742,CkpZu9DrSKrYXQGaPKpDHCY7myhRTFZ18Cnzfqidz2mixBgg439fT,0.005000000,0.234030068,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,362014,CkpYQqXmF9GNDcn84K9RjQiDPMuPyjrLtev6ow24fWZXeVkobeXsz,0.005000000,0.245210646,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,354614,CkpZoS8dY3MDv4aoGnuEgqM5bvUkxQKs9MkQmjLwYYeA4voeuqoxg,0.005000000,0.149201740,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,350867,Ckpa6HycafdoRCa5ScAjuyQuNie71A1qmi1iFwtkaMxXfrwYr5bcq,0.005000000,0.101736247,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,346856,CkpYmXvH4ax5BiZR3cZhNrjtMpqiei6gs64nKT1J1QTBYRTbeqZ1w,0.005000000,0.130428044,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,342972,CkpZwVLao8Bw8PnrmkmHS7ZLydsferWWYV3xuyXHq3pwQyRLaGYHR,0.005000000,0.112811403,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,338794,CkpaGje6VwKyvQQvUaFQXzN91SpVCoLcafX1Png7mkgQoWCb3ZC3B,0.005000000,0.244405692,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,331612,CkpYbdSYkRysuHp5ER1rRM8z6qY91KStfs3NQdiKmG4dH8UsBcFQz,0.005000000,0.132743633,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,327827,CkpaEPiSKnL7wn47G37zSBqYUaPnCa8fjHyLoJFTFVc2eQQMJ1j3m,0.005000000,0.103420964,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,323487,CkpZuDxNxJHbZNZCJWok81CDsUkyVem15BUvvn4UkUF1rBveuvxwy,0.005000000,0.197596108,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,316273,CkpaDz2JVYKYFPzky2TTZb96Honyxq9UMBuhJmJmU5V91mYx2pRRs,0.005000000,0.125729317,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,312426,CkpZMDwUzddB3z7Lpn2Vy3dWzTiVBHh12GrCAsmJiAbmvHXLZMxGj,0.005000000,0.105086819,MinaExplorer Payout 272 #299702,PAYMENT
