Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,336486,CkpZYYvEwQhNAuh4bhrDq9wANHjyUnU184ziZ1oDenFqRTP6Ns5UL,0.001000000,11.423929715,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,324728,CkpYQADXs2Whf5vJYUGMuWhCm9auCSJpQWc3NJAhvGowkGCmFc3L6,0.001000000,10.528147418,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,313060,Ckpa2DvEDBs6B2TUX5RCCQVMQVao4tn1fgTNJHcUFcQ9tixuKP2wR,0.001000000,13.158771983,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,301549,CkpYXmh84na9G4gZ935odiUXX2TUE8AawwEvCiTNeYnTYkyKSpuFa,0.001000000,12.152903634,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,290167,CkpZPqc6s9ek9XGBXesdRBqU5c3AY5vua8mWw9UJuHMcwfvxsnWYb,0.001000000,11.308782039,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,278915,CkpZBY8RyrKgJAxuJjLTuLbP2jsPuwiXmYq6yFwSeF5VZ91TL4HFE,0.001000000,10.849765878,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:39:00,265194,3NLw5gaxVr5vPGCdPnKC2uueKDWfEpaEFQj37cpXrikEbVM7Hmn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,268523,CkpZfdMpMY8e4Npjjofuttrnr9Qf7BozNwP4v93YCdSPzZuFDsoHm,0.001000000,10.802031791,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,257705,CkpYYAnS2whyun9bBcYrX8oqCoiB8XgGDTYHAj8CPXLhDCwYaaALd,0.001000000,12.456225379,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,247088,CkpZ8Jnimc4LWvYopxLzgjwsxJPLngEJFW5ZU3jYjZqwyepiH8LMN,0.001000000,11.480366326,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:06:00,251718,3NLYjxD4HhrJrcG5hN5i9s3WifsTy4FkspGepA4JviDDqC33MFiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,236531,CkpaFn7PQw1MdBpsxB1MRbMmDt7PM5d8bRWeMZrkcewgLwAaDhded,0.001000000,11.655525260,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 12:39:00,249118,3NLBhXfkYpEMaLVvUrMVbjMweANkmdtE2c5oZyfxaKAWyaZk51Aq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,2504,CkpZFth1kd7fwPDZ1cWkPjF71ikFfLEkKyw7z6URS3MgBjupTUr6Y,0.250000000,76.769299674,,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,226212,Ckpa1J871yCTvZfCTHMynCKgcRgSe4DumsgxmcY4y3QiK7nnJw6jc,0.001000000,9.915342279,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,216219,CkpZ7XwvffdZt5Wsy3y8dA99wutNTXZwk5tVAzVLdqQWUuaYuG63u,0.001000000,11.017163023,payout_from_AURO_Epoch_50,PAYMENT
2023-03-13 02:48:00,233305,3NL6TMJpUQ8sFBSJFnWUZ6ABPgGajZAWryD7cHNpNqheFPQnvo7u,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,2197,CkpZoDGH5sLMeGUxAURH7urmFVXABpfurLMaL2uGK1xJvoQxU7aML,0.250000000,64.169634235,,PAYMENT
2023-03-10 13:06:00,232511,3NKYGFyrVG4zEdUCKT2ZtH7ph4KguPEWKRjM4JgWmGtgcuZMJGWS,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2nSs2xdWMzWGLMgmuidqE4a71GiU4JF44EUKufUZ3GSMFVyjg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 06:06:00,222522,3NLnvhsEmMFenN4YaD7GZef1GD9TT9vFiL8M1oZ943jYjyNtkFuQ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,1698,CkpZn52QKfCRj9KyrwMHDPq2PA3Xp68om8rNrcQ1euWRBQhSqS47J,0.010000000,398.856000000,,PAYMENT
2022-11-15 07:15:00,197794,3NLKRcyKpUBSKMFTL9aAmZDhBywnSCLVw5H1mp1g1Cznf52SXZWX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,1029,CkpYrLmNmHAPekX9YtiryAWYgwzUn8q5HfPv6pKBASFMTiLWVxxU3,0.007517980,102.507000000,,PAYMENT
2022-11-11 01:36:00,196478,3NKwGSWcugtJK5ds66JGPpgJVRMJH4fraUTgTfCaEmparPVgkkMJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,506,CkpZ1CYR6NDu324ewUAxpwADYymDs1w9p6LdYoXWdURrsC1XBK9sC,0.009994699,68.900000000,,PAYMENT
2022-11-10 00:42:00,196165,3NKyUu6gm4UggD7pb5AiYaVaGVru73dKyKnPKPZCa8sbvVo9XSHf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,480,CkpaGt61CMNSVGuAMhJoRsbGRwnKTuSJqke6DdLN4xuXcyc8ZMcDp,0.009559803,700.923000000,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,473,CkpYRKc7Lh3kyJxBKCPCXgYqpi2BYGAqcTrvaTWbYHzkisuDwL6Ji,0.009559803,8.023000000,,PAYMENT
2022-11-09 04:57:00,195915,3NKnmhHMkhaydxyXp9QeYmn85bP8RwsKPJbK6xVqnf6Wfqk1i89t,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,2623,CkpaAi7UJ8dWix5otW7kQZAmiY2mKCwQ3gugpC57xPwriUrb1wzmG,0.250000000,12.750000000,,PAYMENT
