Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,502353,CkpZpYBW2nF4EwAsxPk7VwDr1yMhmpZgt1bYcRSNZZHqZ4TDN7KyK,0.005000000,122.337645932,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,497684,CkpYqwJ2pi1ZXjEVMDar3B83xzxEJVqzgo3BNL32ezu7AYybvscp8,0.005000000,123.126924517,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 09:21:00,343507,3NLKxd2gc2ve4nAekPawuNLU3xo1BqtZfTxGV88bNBoU2ZWvejmP,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,52,CkpYygekUGD4iQxxUvkVU2AgrBLvjrrCDDRdzopZX1ekqxZ8hfQYf,0.001000000,2534.000000000,,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,493351,CkpYdrdwHn4y657SghGjQtbbqyLk5huxpCFe7rMw5P5ZwGgZwDMJw,0.005000000,118.581067827,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,488656,CkpaLiUeAagKBobNTWCJgmyyRnVTEBEq3268icJ5BEY4i3MqdyBGN,0.005000000,148.733950120,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,484531,CkpZ6NPj2AFHudaPVJD8aUCRXNdf2pcAhC8RXyuKsnm3h7qL46QwA,0.005000000,89.802110285,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,479905,CkpYReW3m3614GSUgTWVKgQYB8Di6kkzrRZdcnGXeLFF8s6e8oPd5,0.005000000,133.030216345,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,475621,CkpYSYJjArZo9jaMtnYrvb4DYAxFqreMZoEmJcCXVmPq8wJcykBrz,0.005000000,118.237630647,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,471192,CkpYTjXshX4EsqUvT7zMMLGWkXzwr8kiJ2k6V8gtktcpUvCvgWL4o,0.005000000,134.511694481,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,466931,CkpYz3zfXcxHdqqBiRtL3m7UwnhYxeJNQ3jx8aGaZmERdFFq5JfLF,0.005000000,116.871585713,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,462420,CkpZg8ZRAnF1jwRyBWER1JbfSZsmf8jnKLkPafcCPiuTrMDgRNUMC,0.005000000,148.176706014,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,458317,CkpYfNf95c6eNfBEctFRCtaNF1ED53tzsG3qzTT1KLAUZy9GjZQTS,0.005000000,109.309247329,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,453941,CkpYzjyJn1ijiQXhpVnVxsNqR9QvtDzvkU8iBsJzB5Frn54RQbbBE,0.005000000,120.844530027,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,449888,CkpZu2WQiXssc2GRxJq1gzq1Yiw4mXtqhg1gGxK71MvepD2KrrE36,0.005000000,99.850993092,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,445456,CkpYyEevMKQ4XC6ThpZy4enfQX9oHNmPW2iHJPNzhvBgF5A5koFdK,0.005000000,149.797076888,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,441364,CkpYv1b6PzUeC9HQfXGrhXzAqqAMQL2jf1mJb2VwzwEWQa5vGFYxS,0.005000000,108.586224797,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,437132,CkpYof4uN1rg93gfZ1AknHyvh6ioiHQHrGynXrcHDxFuyazBRPg2C,0.005000000,131.472453907,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 05:33:00,330561,3NLE4jeNHFSkXfUDYeYSnbJWv9R1gRyT9vjmB1KGnV5kzixvGEjS,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,51,CkpYf2qbVToPua9m65JjrEciVQ1TJAbA3uBQHh9gTvF3Ntkdstrwc,0.001000000,1476.000000000,,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,433096,CkpZZXmicKYfYaqTCV3xtKPVh6vGjw9QxWXFZ5NNAE1cd1sbMARii,0.005000000,112.486895970,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,428776,CkpZnijSXFh7G51WfffTeQJT6HB5JgUaS1CRpvzQ8hNdd6NeVscjk,0.005000000,161.428039658,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,424916,CkpZcBBaCUjqixy2qTSerprtS3fsx64aXoNDhbVspRaTST17gWC3t,0.005000000,81.437069166,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,420920,CkpZPgq6ZX7AR486mm7SKbP752Az93iSkec69oVjtrkgba3z9uX6Y,0.005000000,150.373257260,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,417192,CkpZh88aF5WpZoEEvoLVfxkW11NszDQ3kmTjQkRCX6zhXUvR3jmd9,0.005000000,95.550585781,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,413172,CkpZ4Tryk4nEttsoWdGVAFTGmmSAnaFW97M5g1ngEhe4xTzS5ZFyM,0.005000000,149.674109482,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,409284,CkpYvnAFky9GfoswW3WUcsvKSoCKed9W9qRQdnfhyB2JFMGbDVb4H,0.005000000,109.023110962,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,405367,CkpaK5763eHeVkkTF8AUMwS8qF8e6xsGiJCcyM5zLPJ1oMWCywYjo,0.005000000,131.948296158,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 14:03:00,322842,3NLmtzF8Cf2quo8ZBjF43xWcSdG6pWLWsjb1U4PVgKTPRfFh6wnW,B62qpBAw7SPHqDJyWDxfXCwQzJJ9ddDVxXNPckF4Vz2GKjPEZaXZpHp,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,50,CkpZC6Z8mrDtM8qfTnDqmHy5Es8WynY4JJAJtxQbSNS7LvcthG1Vy,0.001000000,2523.000000000,,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,401574,CkpZTJybhiXRbhtvwSTpMaRYJjKqTjqaUg3TE3VAyFmj5wKrLLYL6,0.005000000,102.779863948,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,397676,CkpZTZ2C3x91Pp6GTHF7LRyzNgem85vFR7tZqvsgxNUhAPHzd7VMt,0.005000000,127.414832656,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,393772,CkpZShgdBFmQK6Af89MzgkRU73KLUsBciZdVE3GP1mz4d1hN1pGhW,0.005000000,138.050759418,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,389789,CkpZF7tzYuHdfoV7Jv8CRzfACzgatzJBSDSMPCxu2uFHf7se9cpXp,0.005000000,122.427724040,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnv7Ls2whuQ15F3XucBR8sLFznXiKFtLd7uyyzsi5BMFBkVrFzoT,385972,CkpaE5W5iWzHYcUiChbhMEdfBCr9wx7EbXnDYizVpeEMzzyr5kMrj,0.005000000,118.060579242,MinaExplorer Payout 292 #318946,PAYMENT
