Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,99923,CkpZZJdo8RVczNmqzy9oxpmJQtSTejGns2UHCLzLRpoN2npKrNumw,0.001000000,1.325229987,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,97667,CkpYxAP1vpqEoogQxfNs8ULXWGbHWsdM7bmL9TU1JcwKSW4RP9wi6,0.001000000,1.599113422,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,95426,CkpYckUVfNG2xfn1p34m7YqkHU5pfE3yZGM15Coz2CCEVTJTKHx9K,0.001000000,1.298583920,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,93176,CkpZBoYCjsTM7LkyoM2XWt4JitKZquLiGzrSk3tL6yQkJzTf8GGtZ,0.001000000,1.498255520,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,90973,CkpYifKxhScUoRkmeWkbkJqRHTafjk3V8KwUaEABriqPHW2VnbFbi,0.001000000,1.600281054,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,88708,CkpaBa39ZAAYeEgsPQCBBy7fGpL1dBD4argxvjNm2pCos2sskrQva,0.001000000,1.347797068,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,86427,CkpaBHAW6ckHJdC5BgdkGZHJvQCzfYM3tUVPvSV3Y2L9yAgbed5CV,0.001000000,1.416693122,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,84154,Ckpa6E5n39TvAgV8GDPzrzC7URH6DsJJMJjCtTsHnmBVCfKvshyxX,0.001000000,1.831029369,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,81912,CkpZcNR8sBUsHuKNmuDKGM3GP5fk29UDxXeRKrde6AoXN1NVt5KEy,0.001000000,1.577182531,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,79684,Ckpa6CiFkYJESeY4PXgwGeby9S2hPnYB2AmuS5dPNgnpYDbdizTed,0.001000000,1.717650405,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,77464,CkpZLKnDVAcFLwK4cfEjsmbFCpJiHMZe1RZgBkxSXWn9aCJJYbrqD,0.001000000,1.538539649,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,75247,CkpYtfpWnj31xzgLgpyuKLYMLofmkctdnWM7XT1S6VWfjQjK4F5QR,0.001000000,1.815167074,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,73048,CkpZPhNV6hr5PjmeKJPR1eKn2HHT6F8XWrtnBsxpD4kAuphiCC12H,0.001000000,1.774835245,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,70849,CkpZaJT4Ebbvc1d36xcTZFLuDGdi41XBro7xQXUNes6nqe81JMLfw,0.001000000,1.805468603,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,68684,CkpYmqpYodpZRu48Y8Rb1hQvAXzs1DEwRGdRRr7cfuGtTNc9QXeFe,0.001000000,1.792290550,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,66531,CkpZfBY4nR6LZ2CHj5oVBcodoBi67GsZsVAn7pJ4Lqd1n7bHArnWX,0.001000000,1.832939197,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,64427,Ckpa3WmsvCWzYp7ShaoGrJLqy2Xs9ELiFiYswt6Lz9pW1fu9Ww1WM,0.001000000,1.354846546,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-02 16:39:00,239364,3NLAACtTLiiiSPZvbzRFe64vLQVR5FrdBgn1TUnShS17DjMxnyMW,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZDwWsot8rYHPorz2KK342tcZi77cM9Dy3snHhXmk25jUMprGUS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 16:24:00,239360,3NKvnQnYnKeYGa3cCqHhUcyQJuiFD7GZ1WZz9nReAQa3K2NLBhUe,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,3810,CkpYxha61L1yiQecdEJXGuBAPCAxFi1vByHVyPM1b8SKd337zYhCb,0.250000000,200.390520463,,PAYMENT
2023-04-02 16:03:00,239356,3NL5psrkysfqktNbcvYRgNMsnCPHvvrEFjLcwtuwu2Kspe9fkf5u,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqZrRoE2iS8Hiuu9rW4vDzHjKEjjbJHNRjdjhK6Kf5Bzh9qp6MR7,3809,CkpYXxEdVcN8Y63DkafYp3aAQdL19G2fKUxPFLp4pV4U5SPH4KEDs,0.250000000,5.000000000,,PAYMENT
