Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,1131,Ckpa4hm3vpfhfFdJNL4G6kMouoYUTA5xaCpVpj1cxWANqTtgDVqxc,0.001056240,0.000815140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,393743,CkpZ5XCWTEEDouRA2N1zX6qKrptug4qwyHc33uPhxv2AXNS825Hm5,0.001000000,31.662106640,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,381942,CkpZxyyZkZxXsd5uLiSNnjuNNfqMjyGXTRhoGV7M4oPCejEeK7xLN,0.001000000,32.866825098,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,369732,CkpYanatxKe7YfkVkTZDuDtuw5TfeBtM4norWRJT8zgThQb3ijN6Y,0.001000000,29.115142960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,357497,CkpYUGZBAHc2hoADfqW17VcH24q8H5YkuQxYgLtnCDsYBa4APy5e3,0.001000000,29.649193187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,345430,CkpZ2hqKmf3HFut5wzgErjKDdNqunTYPGrNqzZ2ATG8xWQxXvSWuM,0.001000000,32.702940922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:09:00,290789,3NLqJVg8shve1MG6Qe6uW1Kx3tABv9Ja4NQ1iUgySKXRuoEwSUzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,334969,CkpZcksdDwPjjWJiDLUdCsJbWWoH4XqztgToNPoUoc7LeUwhLCVoG,0.001000000,30.851673985,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,323220,CkpZWLVc7p7uzg4xRFQDWTv6z8JF96kYFMZBJFjjV5g8bi4zDMzXH,0.001000000,28.431203252,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,311578,CkpYZmRY8KCobKcrsmkTr6u5DtGnqkEUQVrBoVLRYSTBcghuWgcn9,0.001000000,35.531989205,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,300069,CkpZ7VL1nV9rDEyv9vtunsE28m1hAcFYTYE6U1bi14N5KuEmioxhk,0.001000000,33.008885047,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,288690,CkpYRJZdjhEiay7E4DagAhaJfEdKgdgSDQeARNvexuod3fx85sRdj,0.001000000,30.906640225,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:39:00,269310,3NKZfMT3pFWijXyCqSYp1g581XAMBaowGoWYd8ECmGvtDrPPz1SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,280154,CkpYXEyan4oNBhf5CBpBkDYDjqpY4yJLdrw1qCyDwmheziMf6oU2r,0.001000000,5.488959796,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:06:00,265366,3NKq65WZBYcjHNpXnsVMo9hKDsQPgUZ62ayf3QgWKNyLjSbXC4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,270114,CkpZgWBGy5WZNeez3TJmvP6bjngdwEJLYo1Nwy4Dbmsr7858pmTBh,0.001000000,4.266897695,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 16:57:00,264137,3NKt7MRJT8tkZJAXdvDsbf53D4LwUcWvb3NWo9fwS7DFnMPGx5bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,32043,CkpZophtxc62FBPJjp2nLkKEsARqeZyF1c8U8ksuXxRPdCUEwayAp,0.030000000,2906.650047280,memo,PAYMENT
2023-06-26 16:45:00,264134,3NLjnGfCSo7T3xADDbtmhu6hPcDcZzWQ66KHXfL8ivFXBSzvkjcN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,32039,CkpZxui6HL9nh5egZYLrk4GnyFCKJpUrHg1Fuv9GRGLYFUNYwsBDb,0.030000000,409.533734810,memo,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,259276,Ckpa2pVQY4aLAyZ1SyYxTSNYRjtxm57HiBDKYTTsW12wsPo9UTgaD,0.001000000,4.918209960,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 03:09:00,259512,3NK9rMJRCBhPTLpXPPJVKL9sdPcGKaBc6R3AZGRdTJTyGcTMNq28,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,2641,Ckpa6tQQYbzu7xQTskdZMB2WzZbxmynjb985BCa7fpt2qwEkqAyLZ,0.007500000,163.427897400,,PAYMENT
2023-05-31 11:06:00,256405,3NL2kogNJmKNRjhfwWDRpA9KKJ1vtA7Fu3gsSNjFrCDJHYoUQQfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,248564,CkpZBwwFFPoByyLUJmHdmTmAZQLYKL8VWmG1M3gMo6WrZm2giPKeq,0.001000000,4.786097971,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,237984,CkpZpshd29bi5TgmQW6HNLcSyn9t886LEZXeWdQ6C5b2HbW3rvVsB,0.001000000,4.849989154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:15:00,247965,3NKsgqoZpbr7BZ6D2Pc16WagpqgHSbLmtM6pej1iuYaY39YWFcyu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,227620,CkpYQ9ivBWG2snJRt4BPmrgY6TJEuXhZH1g6gFvw921Jnvm7uqY4n,0.001000000,4.096845773,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,217545,CkpZNrNRXS8JcRHg8QeHs1EJsaMsL3tx6nQLzqpT9vnYCM35FaX9N,0.001000000,4.514148794,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 19:48:00,242862,3NKg4byeXhTCShX1sMy1DttgrSWKePk3ybfEy9Xqyh3Tyj3ftLtQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,21,CkpYXGajsfWNxV6LXm77BzXRBbTAtFrsYVGjSfQNEtEggRo7f7aKB,0.100000000,1.140514478,,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,207771,CkpYQobiTDPLua7kNoAM5Uz9GPLTFukcdJQyLUQrjq7iu5XroawJW,0.001000000,3.968120692,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,198402,CkpYwFKf6UPDh5MtWSTarN1DFtRYv5cVrEz3CKqSJ1KRmC1CFcsRT,0.001000000,4.667877705,payout_from_AURO_Epoch_48,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZP2cngdDaF2V79T2zjEV9mxpiQ9yPzjm4Qd4qJjGjvTQTkCJqK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-10 15:15:00,214992,3NLnUoT1sNEZ6jQaf1UDaGupkgGvUwKcXKmozmZwnnuruW8FQo1V,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,4,CkpZwT5Xzo9j95GwHTa6vgaLXT7xBMaefg4qaGsqJuTkY68qdWVyy,0.010100000,555.253473518,MIP1,PAYMENT
2022-12-12 17:27:00,206268,3NKXQLRF3dSN54B8kDf5QMCSpCJS32Mba8YjyDjujZjfN6DWP4Nv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,89057,CkpZA4Co3YCBr3D41dhbR2uJQbZP8eEeB3UAjE962MJAxuNhGLeCM,0.100000000,407.805061800,,PAYMENT
2022-12-07 21:30:00,204788,3NLWqUXFddZDkBQtVMHQTWVNytK9D5i85NFbWgVuMURtrRSq6kKY,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,70,CkpZnz952rTPw4ERnbTxpd5ZFsvYDcVuowcNqyUZponsef5xV32GA,0.001100000,5.499157480,jenni final distribution,PAYMENT
2022-10-24 14:39:00,190948,3NLpEBQb8ZCLJ1rinAsQKQSEJ6QvL5G94GMYQAXrq9Q4YHKWqWJk,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,B62qoyy4y45SkMiDwAx5Kq8rCpZpbdXBqkDEbJTwrwhefttNwqTyAZk,3,CkpYY3jDzxp8yzSJCVBsvHGTsmebUj6Nci5DQNyUi9GpjKCDB2QXe,0.010100000,2.000000000,,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,4843,CkpZhc1wEu9doUpmS2sneVYvTvNdsiSz41JT342HgTipktZwvUsXY,0.010000000,0.235240934,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,4668,CkpZmkopocr525FgXSiG4MuNBRYgM2UXhNrjLUb12bzWYDVoswdhe,0.010000000,0.297653933,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,4485,CkpZqQ2DLNt6idrkigE1ocZnELwCEmzMh3PzPMa3dCcPjTqRbfFV1,0.010000000,0.312676329,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,4316,CkpZmQ9Cy5BZryT5vWkoT1iL5xC6V33XrGLs6ijWe2LbiMPmMfxQ4,0.010000000,0.307062700,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,4143,CkpYwcyquchFxjQHgXUZX9VwMWgy9mnTfnx27dp5ecquxCuaBW8HX,0.010000000,0.604638840,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3973,CkpYb12BeFLmx7sCWQU2S9b66zVQCBP2y2poArU3rFb4yTDKjrQ9H,0.010000000,0.350314945,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3786,CkpaLSD7cn2XRwgzxfbhD3D2XxYE5VEN1Hp3RvYa8bYJ2xhARr7cr,0.010000000,0.308428406,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3634,CkpZPtEKm8gyN3Vvu9UYXhY1BURpA9GvVGZfcLeKu2qiiz9P63BW3,0.010000000,0.250174465,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3496,CkpYqkV6gPw8UvWfnq289BHdSCX7iYgKvc6hQawtQNS3sfqUsKaZE,0.010000000,0.084342915,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3352,CkpZaLj3rz5t1sMwadB64ccKYXKoBqd7Xy5Gs1kjTgzwYFbNYZ3rt,0.010000000,0.101195415,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3195,CkpYfQ1ypfFvZddm5ZdvpyYx7HzWguVVhCgPmbqFTsnjzGXNK8uFU,0.010000000,0.345065863,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,3050,CkpZiGGpoqmNsyV4HqPHERRDU48z6sbwj6KzeV4RuVhqimLumLuRc,0.010000000,0.492690038,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,2908,CkpYzCQmCDzj7tbp9Qbb2nXTU1Rx5g7Bf7rXJ8KuupsNKKv2J32ke,0.010000000,0.368162076,StakewithJenni,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,2769,CkpZAE1SMzcnv3SQu6Hk6XdntnHU3ZXWXMPAJkbW3tsdL9LbR5zFd,0.010000000,0.184075604,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qm5rhYjDq6P2uYKyjvhiSjF287quSeX1hFCd2Sv1TTfHPA4ySR5b,2624,CkpYfTvCeSZB4eC3a6eD9zYjK8cQhqyrpbj39eg8mGCWd9ThyVMVo,0.010000000,0.517470327,StakewithJenni,PAYMENT
