Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 10:21:00,207997,3NKfi6vt299Hwohtr9kcx4aPNXj6msNuXH2hdgvpQXAQZwcAfyfi,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qnLPAnqmD3a4TfECty8NbpKBJWjv7cQSbwn7nsmi7tDjvVRbcCCN,11,Ckpa7DEeGiYg9FGTNys2kcdsEaM9udBkK8y6MUfdFKa1Efxah2EAe,0.010100000,2.000000000,,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpYQkdTLqNbHS6Edheaqw1vjp5QyCdM6CxSrn5qoUknYYEP5cn3m,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qrHJ6wCzrCYVnJkNoCH2zGy25UKGNBv92n6S7de8xTt1d3wpQV5R,9,CkpZqtkegjicE5TRep19Y6N13Xcx6kLtiBD6unmewmoFb3w6miQK5,0.200100000,1.500000000,,PAYMENT
2022-12-16 23:00:00,207567,3NKMH9BgPyyGzkyzWNYoxo9M8PJJ1cA2bacvw1P5nY8DcePybxR7,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZSHaV23na7vSMWHFLntb8AShMJYas8CqnSbBEFUDqEe5eyrcWs,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-16 22:54:00,207566,3NKLQsgmhWJvMrMzZqbzr1w3yRFHEPbXaKrQfthN2NjJM5bYCcL3,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYXE8t4W1vAuFRW7eD1DA4chQ8MuckZeAcDMpbFTfhoUiufeacY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 22:54:00,207566,3NKLQsgmhWJvMrMzZqbzr1w3yRFHEPbXaKrQfthN2NjJM5bYCcL3,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,6,CkpYtH7khXwxH2Zdr9vKTAg4BMCNd2vwxywhonzjdXKgGJnjK9Ct2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 22:48:00,207564,3NLUXV8UPUapN2T7JNjm5WMVdxjuNpQNkfA1RWwRyQBzc7scPvmU,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaBrjtieEehAQqq5qhRKs23RyXPkBLrVbmQvLWVvLFp8KWs6Hce,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-16 22:48:00,207564,3NLUXV8UPUapN2T7JNjm5WMVdxjuNpQNkfA1RWwRyQBzc7scPvmU,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYtdP4VhewFXqdavLvFEvsTWnkv6xbxdNB7uZ1YvHy5FuW36BNK,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-16 04:48:00,207332,3NLfu65QzVr3QC844eLiR64Z1gB5C7qmuZCcZGzBYNCNHs6jUjux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,90419,CkpaLFwSX7hLzHQogVLchZnW95mgqGZX3RcRYJNjACVhNVqNbdABn,0.007500000,99.944112300,,PAYMENT
2022-12-15 02:45:00,206994,3NKnjDLagXAfua4vD2i7oMVtV3RsfDs9GPNG63jzPqBoPFnGV85L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,90125,CkpaEfkrTciqaZ6hyzv3QyedAMDeQKY9s2FdWXZ5EvCUbm4KJMMNa,0.030000000,99.905756300,,PAYMENT
2022-12-14 02:51:00,206683,3NK68zyquxuvHJNUqJ1qUtKdhLAeJG1woyrvj27aQq8otbwWik9b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,89900,CkpZsXAbsVbkmsmKUhawSELvthJoce9pQaH16zWg4EozcNMbgN9nh,0.020000000,403.146989900,,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZg9Qs1jSZbHCUXjCNVtH2VB2bKfrApHBhhqqqnfYr1gLTd3DBq,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZkWFKd8MnCD5yBweWvQTUWoSHymrduJSFVVZgiUZVR6kR1AR9S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,85848,CkpaE1K7XogUtJ1RA166xNCvhPE1mcQot2HGgF74PWARoU524qmgi,0.016000000,362.300000000,,PAYMENT
2022-11-16 23:18:00,198318,3NKtaHx9jhZcAkfsAYC3Tm5QZm8ufTijjVPGDYLCzJukmaiuWu8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,85384,CkpZY9Bx7MVsg7fbkTTdoJW9vvopx411xQAurLHSENCTJE94xu91B,0.016000000,651.508825600,,PAYMENT
2022-11-16 23:18:00,198318,3NKtaHx9jhZcAkfsAYC3Tm5QZm8ufTijjVPGDYLCzJukmaiuWu8h,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZkF4bKFVEBkVdNPNawyiw9Dh65vey1DPis8vBzS1cJJxnnsuc5,0.200100000,0.000000000,hi,STAKE_DELEGATION
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiTreHsCtKu7KwzBgyBtAhVJfk315jFRYzbWjE7GKWpQXkEb4d,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqV3Nk9FbhbDjmUacxpFLpMRJCLiEb3vNYjBFHqw4d9T57mUCzjz,85374,CkpZk6piWy1jciAX7t8RyeJjD6U8U4jCf7PHJGj4yu37WQt36sz6T,0.016000000,2.500000000,,PAYMENT
