Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,177047,CkpZg4qButgqH1yWKRbP3XRENC3pTEycuEiH2qxf9SAorpFHW4os2,0.002000000,0.005120214,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,173830,CkpYtHYL5H44PAm2Tps8DhuJu5yyp7Y9BgpyLTZfkQYz22bjqsQif,0.002000000,0.007283717,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,170923,CkpYxaRs6Vsei4VyAZR5MmSWBfJDAuSfT3FQsgPN1M7iDvhwrHEYK,0.002000000,0.002649798,payout,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,166129,CkpYnh5JKvANa4CUPeLVtr9YprCpMHm1ofC66JYcLfGE7Qx6DjBW2,0.002000000,0.007950314,payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,156196,CkpZXviBSKq574T1LJfXS48jpQ2cTYFNSs1whWgTR4rCAkYN5PM45,0.002000000,0.380139898,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,154062,CkpYoP51K9yUWo1tvaNMS3H5C8dyTNHB5P89Xwc6SYsVhWu7z9sZP,0.002000000,1.596123914,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,152023,CkpZycUVDEydhrmcErzYDTQY1gBMrzwtXpKAXRSoMM7s93B6ybXGt,0.002000000,1.769983957,payout,PAYMENT
2023-12-05 21:33:00,311351,3NLNxd2hNupMZUYrkD5UkpULW6MJGP4qRSKzpHWmm3WfTp7BCxSh,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,B62qrE3YsrMhKgJRtpRdVhXDjo4b9gKWJz7Vc5dsVwjBV4rPyxnMWvv,3,CkpZ9bu317crfqE244tqvDVTMDenW8HT1evEj4xVazuLtZFeTpUbo,0.031800000,197.034792612,,PAYMENT
2023-12-05 19:45:00,311326,3NKkFrYUTf5Tyap6Lz4Qsadiq5AdH4RCqUzUHYSjuFbAUmz2baD8,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,B62qrE3YsrMhKgJRtpRdVhXDjo4b9gKWJz7Vc5dsVwjBV4rPyxnMWvv,2,CkpaGxzFy5QYc7pmX5A1547C5jajvS5Gspa7M4g86F1Mk5pS4bdmH,0.031800000,1.000000000,,PAYMENT
2023-12-05 17:06:00,311298,3NLshV2S5pe7iLRUTkwMLwX7LdUPh2LiYGTKyECZKeqGLfoiE5ni,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,B62qrE3YsrMhKgJRtpRdVhXDjo4b9gKWJz7Vc5dsVwjBV4rPyxnMWvv,1,CkpZ98p5ZxAb6W5ue9vezYMCx8LrBoKME8pmkPkGYYHp4yTbDSCLY,0.031800000,1.000000000,,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,150089,CkpZg257u97zgKVp2pjBRYBL5ZihT68UEQqc27NcePGh912fsccNK,0.001000000,1.317741146,payout,PAYMENT
2023-11-14 14:15:00,305360,3NLPdNpXeZCJ49i47roEz2rz8UTJiK42DvqMxb2AcAxqfivtoPwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,148529,CkpZNC96eNwi9PpUe14qx246orDup7SNJsaCGRHZ6t4E18GSNCHRu,0.002000000,0.074262018,payout,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,146840,CkpZ2on2dPZiWmfdvQ51LwkQSfTozSAWUGS2QLGLYGQ7okGvJNiN8,0.001000000,1.337464498,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,145044,Ckpa6VJPzfZMpG5jna9YQKyQpJLJV5eRRsthWVRyvhS4HPWNWTfBg,0.001000000,0.074353122,payout,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,142260,CkpZsq9PgUd6cKfKWKUubS4yHDNsd7rnQHyjGa6wvKTda1h6PjbPY,0.002000000,0.289232394,,PAYMENT
2023-10-09 11:33:00,294952,3NLjKBkz7ToKSVLtTzCLX9NRwHCVQP8Erysr1aFwxzhdx2ekAdcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,140639,CkpZmzrEATjy3tDcMHGNpVEyZbehpvdiM5RUTccYMHruN3RP8bf75,0.002000000,0.291517777,,PAYMENT
2023-10-06 01:00:00,293898,3NKyWD7RxPfdQRAD5va1njm4z3eCeTuKdLfbh7yiBbzPtyv34TdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,139017,CkpZH5n1pFHJ5sJxd4QjDn42vSMg3nCroShM2oWDVqynDnvnWkyN3,0.002000000,0.291264736,,PAYMENT
2023-09-22 14:57:00,289912,3NK5oMAkcia5xPj79xKzbQdk6nQ9jXDPsuj41LXdaRgTWrTx7zQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,137386,CkpZwfhggCBfgHMFh9Q3JdDLsphtrpKjTquXsAX1bo5YKLyeDFrek,0.002000000,0.299091740,,PAYMENT
2023-09-10 08:30:00,286365,3NKTf6pBWwCVUWTP4eZ7ihwZLp4ySMi9UWLiFGooMetZ6EnCFMTh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,135751,CkpYxAspdTe6EAUXfbCNim2G2dehPPWhm5dZCxtknCdhzHVrRGoFw,0.002000000,0.290270812,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,134115,CkpZf5SzJBeAUrQucmhQmLYMG8MVc3tTH1mo1ebTGpqAv3YoWt15E,0.002000000,0.297588732,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,132452,CkpYVYAfRTRkzUStivpYoNaiKAFSmdEmjpvaP7gzcsjnaNczoA68k,0.002000000,0.297588732,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,131262,CkpYWJnbcCv5myZjEDM8r6GXxdHWKJHmy97FSbgxmnZevs5zgqN8C,0.002000000,0.301059469,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,129600,CkpZdcmppM914Bufq4LaztQ3n8vF8MkZnVfvhWZ1RY6n1gT2v4L4W,0.002000000,0.341011697,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,127929,CkpZyNEb5GaYftBwZqnr6nbmoFpTgCUAqpxAPXFvxFji6bcw7kx4m,0.002000000,0.303099592,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,126724,CkpYpcZEwgMWu1RdkCn8CYyvAp7L6mW9su2jAYvzaUr8mbMnbePu5,0.002000000,0.327480367,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,125676,CkpaGF5ogCkDX5A3dbNBXsxjujixy9quNvQD2qy4XvBWkCurRQwV8,0.002000000,0.312142201,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,124104,CkpaCmyPZ6mizbh5s3HjsDyvCnjWRFESJ5jQgdgfU3HW21megRHHw,0.002000000,0.478804728,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,122252,CkpZpYuJkmQSLV5vqhcipPzDVrfq8XaXB56KBRgSw2NAALYG8c2i7,0.002000000,0.313819934,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,120576,CkpZZmbg5QYuQ71d3AR4cgUDAPQKJFQe7Tr1BU2QCeTYuQbh6r2v1,0.002000000,0.313765434,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,118904,CkpYXnV3oCEQuxAafnNyRfrzZHcgptdNRLc1T6X8zexScTsrMrmNt,0.002000000,0.282918831,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,117179,CkpZWf1zrSEn95y6HrR2UQUYmy51dDAZe8AJAYt5m9Ji4B1XnRHzy,0.002000000,0.317293580,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,115798,CkpaKqUD5FoF2jxE4XMs5Q8NSeG1BvTzhNu8MhxGzKLrL1DBp6rmB,0.002000000,0.076206832,,PAYMENT
2023-05-14 01:06:00,251329,3NK5foU23C8Yhe7uSCVx5S8HH5yxC8DDJ8k2DEFPKxvqvxE9myPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,114251,CkpZxQ69QkLFjBJvAKR88dbFgw3FQL4vdGzJEcWaHWBYspfKqjT2g,0.002000000,0.072873751,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,112680,CkpaEeZYyJe63JFhJbCt2NCordewsLtQeGJYhPFkcYd3h8r722sQQ,0.002000000,0.072873751,,PAYMENT
2023-05-13 05:03:00,251062,3NKHTYXCL2huvUPdLrx9xQ8aZtGeqJADK4ut49XnvYRPd5z7Rnhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,111108,CkpYrpuB58JQJyy467BAvqz6D8kL6FtCR5mtRwgteJrcxgayjzJFY,0.002000000,0.072823082,,PAYMENT
2023-05-11 18:54:00,250661,3NKSf8gbT1pEnfkvzKoiHQ2zkTD3BWbT57y5Ei2YJHbL4NVGg1rz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,109536,CkpZ9ruUCWfhc1W1VkaWhmLyeQU4bDUgWEPj5tdTyXTL1Uy1WgLV1,0.002000000,0.072721745,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,107916,CkpYjG9RATHFy6bg74Hy5HyJQkU8pcEisKutFciXFSyA9CgTz1hPb,0.002000000,0.218749142,,PAYMENT
2023-05-01 13:09:00,247686,3NL5BzDCY8CfinSawQxP1571JXndH4kiTacqTVusr3fhx6LqrKGV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,106200,CkpZiw8CJcWtz8nTPLCbKj9RsNomGrjjQ3UJpYeKmsyTrvaYQbg9n,0.002000000,0.133524270,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,103763,CkpZwgdLvxq4h62K2zzYyVpqPHTSZrHf9eWtzieCgit3U29U6NF98,0.002000000,0.071584256,,PAYMENT
2023-04-26 03:30:00,246122,3NLaSdo4gSELCuCGm2HG4mRngzGYCdXWVTXoBncSmDcYAcZmc6Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,102148,CkpZcVyTEF1n5Afg2JTmJ9YAhbTZSg9EK1e2F2b9mK8Xd2aqtsEQ1,0.002000000,0.071634062,,PAYMENT
2023-04-25 17:27:00,245997,3NL2wQEzNNKzC4uNSDUEydx2Hhe7dUUcDXmxqxTqNS1z4sVi1siq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSshcmftpiP81j9LrcZjXLDDCtFCmtv2Ls6hbsmo2HRsasXAtAR,100530,CkpZcwzgZvwgZ5W7z1kBdDVcojZbd8pco9MirqbPAA61K2LGuNPPb,0.002000000,0.071634062,,PAYMENT
