Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,417613,CkpaD5jEvA4joQRZyKKjdLKWRJR1fsjQi7j5DJnrLDsgTyXsZhAt4,0.001000000,0.007521560,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,399852,CkpYyJQdKgpxarf17D2x95H1FmG6nXeMtzy3R9nJgfyA7L7hh6mtC,0.001000000,0.922320688,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,387906,CkpZmNFUSpDAPKstgZacoGg8q4aGAes3LZHGynq9KHGSez9oMYxpX,0.001000000,0.957414266,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,375896,CkpYR5RaqjWE3jdGJhnjFEtSbtkBMUoadjGZRi6oaPzEJ2YdjzV7S,0.001000000,0.848127337,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,B62qribaEunYnzy6MNykYAGgVJDa7Htcn9MYmXm7zQihFJNQ88iiTNm,3,CkpZsStn2scNdYLftXrCBsWvTEw8FCgpZk7UrVGy1hDdPDY5wD8nN,0.200100000,119.798800000,,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,B62qribaEunYnzy6MNykYAGgVJDa7Htcn9MYmXm7zQihFJNQ88iiTNm,2,CkpZkA9GUjwcQAwmWnBNV6R3g6RBd1TNhXhUYkPdic2VQgaQEKAb3,0.001100000,5.219734908,,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,363599,CkpaFHnib8YUGBMcEpuwVdBUokyTJWjvjGYGY5hXYxeKcR2Z6tuNE,0.001000000,0.863684290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,351429,CkpZXivEXqy6bfqgrJZHSHSYZVAgQZWE44t21ao86mcCDJkLWgs6f,0.001000000,0.952640018,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,340890,CkpZi2NdGK1UeZ5qiMh7pqtgMnjExtydjpfLXwqqa6BRPVKqCfpB5,0.001000000,0.898711377,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:48:00,287083,3NKvWsTaY2EMvYb2kyCqmW5ZFTcQD4jidJUx2RspwzYbgYtMUT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,329076,CkpZFKedg9AC8gtb7jRUEEdRyEsmPg7t2eSrpzfcREMjC2MUC5npY,0.001000000,0.828240915,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,317376,CkpYwh6vHtLqUkpGC1brW8xGqsMeJi4WdN9eCmMQZgGacrH9kswgU,0.001000000,1.035190012,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:51:00,278729,3NLLJMaJPupCZ67vDHHLp72AkdmJL1trawc6Lo9qGUcdVXM11eMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,305824,CkpYh78TYgqLoURbgZ939qRSmkxiJYWABSudU4GJPdHi9hkQ2XMe3,0.001000000,0.956059098,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:03:00,274182,3NKW5otJGcDaaJdH923E5pSafzTB4xiy3Juto2weK1qaPrL4sLoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,294395,CkpZbCYy8SoCZPL66NpCCa5z2bxMGYf2K3jsj2htguKg2sXxCUHuL,0.001000000,0.889655453,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:54:00,269626,3NKZj59f35NT9vWod2Vnvric48bC63TirYhixmcgh5QsL2DgKigB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,283076,CkpZDsFfHJFcHwa95q3SWWa4obxbLEcipbv9GCH9fVUhjkuznue1f,0.001000000,0.853551161,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:33:00,265643,3NKKCXKcvq3kDJ5xoATFgBdkeQ18idGC8gSUvxVAvhUfziBVjBSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,272595,CkpYtWM3iGkEaVrxkxuygZBmTBBJdUdmC3PEgGUfumDeUzbQEQp1X,0.001000000,0.849430091,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,261732,CkpYppGhuUphZ4gu9PLHp6NdEisHeRcmY92CgsfA5sSLeEwxM42L8,0.001000000,0.979073349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,251000,CkpZLazByyv5qwhVkc5gvmNbfcMveSascusj5bEm1xvRcizMkB3Si,0.001000000,0.952759684,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:09:00,252106,3NL64mESqxvVTZJHgCJBmpugXgRNRCSfAi4Hq2WWB4um7WZPUZrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,240409,CkpZZfrsfY55Zqy9EVbVxBLWDAvxDPDn1GKEWqNS46ZanhceZMsvK,0.001000000,0.967413621,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,229964,CkpaCdzMX42SVhGQ4citgA5bYQLGxzb6edQU3BLG1KUdFXqStrzPp,0.001000000,0.817228481,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,219783,CkpYUXGGnceR1tjdKqkjFXTuf8WxCgyfbQAL3kxpBJrQNQ1HLyWfH,0.001000000,0.900664745,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,209964,CkpYUPigsTFwgPwuftpwzeTX7yzHqmSDsTzwx4Y42wymwi3TbAKVG,0.001000000,0.785737227,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:45:00,235016,3NLZSfwnTsRVEW4hVSPo2GumQbU2oa9DQMiiu9ygy55C8Py8MvFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,200539,CkpZrcejGPtxn6uS69eqxNtkHbeCtXuBuoVGtk7WVQyAoAFPW4bVt,0.001000000,0.917411513,payout_from_AURO_Epoch_48,PAYMENT
2023-03-18 15:24:00,234890,3NKWBcwtE76B7gGYqy9jrc73xu995HagW1ycmsLJbsSMxqRJFGCp,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmuMpNyoxCS4AimCANZEqLtdQSJrKAXJbqkZReZUrHmF8EP8qq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,191411,CkpZui3UcnxszDUxNZCcZ1KuEiV3pvkDfgUD1ms7PN5VLnfd6Fc2E,0.001000000,0.837286497,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,182398,CkpZHhvH1NYJgQEWzDHAYhNsD3fRWY6Xmy7gJru1axs9VGHUBHff6,0.001000000,0.819123639,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,173506,CkpYm7rDkCqSFF7TaAibG8wVCi8CEvYgPMHgHrKiLhYMA5bb7sSHg,0.001000000,0.764873737,payout_from_AURO_Epoch_45,PAYMENT
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ35N5pXPULVSQ3c5DeC8LzA41BFKbQYoGBpqRpqWNj5bsBnhTu,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-18 06:48:00,198720,3NKZxu9FcFiA9HiTus92QZcErVCJ1BtvkfoERQxC41CydodtqmRt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrNHtzehsoagBRgEZJNGrMk8Zx5rTgewuZDJ5eZQ4tSUMuTuxHEh,24609,CkpZMbfqUhTDtzMcNT9mr66swU98TbvBUtAcM928m8mxkzLthoGkG,0.030000000,109.362200000,memo,PAYMENT
