Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-22 13:03:00,33401,3NKyk7TFWhVhmru4N3VcBU1VyAuxSbt6eJnjeCrbyqwRz5v1opp4,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZjzHidm1LEHj7n5BUBkaWNxUSS4VFHDatCqZd32RzeP4yfqECB,0.020000000,42.324000000,,PAYMENT
2021-06-22 12:48:00,33398,3NLqaDu2nLrA7dfXP8dH3ntWtLv2xG33tsrsug4eLVryLUfm4xgx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1807,CkpZCUrjyWksVg6zLHEXGYSHaRE79yafbVkavdZucQjtgisbsVkDs,0.010000000,42.344000000,,PAYMENT
2021-06-20 07:18:00,32617,3NKygDrKu3ZQe5r7sTHVunohYqKBCC6gJq9knxZS7GekzLxbrsyh,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ3GReqQVbse8J7Jpm9Ht3dTT56HUHiYhTYDfXzYwKShKJQFq2G,0.020000000,18.750086000,,PAYMENT
2021-06-20 07:09:00,32614,3NLZgME3igQZymghizoMbeqQysaxFBxke3qnsmQfFxWoUqviqiG5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1662,CkpaDXjqp3Y16wsvVMTGeb8V1hmEGdJsTPJtT7tdNTZxPC7jU4oZB,0.010000000,18.770086000,,PAYMENT
2021-06-15 10:09:00,30882,3NLNdRh2sw2oVB3z8rYKQbwV7G4UtT4kWx7NkJgQXQicu5HsjUtS,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYSJPkJUtDtvjURjeGgu4PcHmLNYzvRDPKo56wvUUrxvTCfDpJG,0.020000000,11.166000000,,PAYMENT
2021-06-15 10:00:00,30879,3NLJNhupTk1k9wWxpoEwZNkq578rpHVHdPkAc4xHf3WWG6pZsnU3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1362,CkpZA4BTtRynnRQRYfRx4iwDFb5iPQgic4SS7QSPED3dJ3FPGw9Pf,0.010000000,11.186000000,,PAYMENT
2021-06-12 22:45:00,30021,3NLkbBA1iGh3XKMpbbrE3bG8NUKx6Np2Hq3y7dkURQt3QVkTMbiN,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYZdCRgzf4AFdbBE1Hd8jR5Efw1VegC2w9aWy53vJ8FRGVKWeE4,0.020000000,66.792687000,,PAYMENT
2021-06-12 22:33:00,30018,3NKk6Ww7kX3yEJL9keDJPEuZ7ute8SobnKCkwZrRq6t1Hj4wwTau,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1162,CkpYuU9QUVf8X8aGUgGRTcjiqS7KzbU2DD9XGDNKDBoVgqVGE8eG3,0.010000000,66.812687000,,PAYMENT
2021-06-12 10:18:00,29850,3NKcJGLHW9P4E6RunT9QXggptYYRZ6wzZizda7zu8ngXCL9keYKf,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZPPUMS5TFjHduNMidw3saPtSGBi1q7pnZunuSK9R5bAWTyaBG6,0.020000000,13.049000000,,PAYMENT
2021-06-12 10:00:00,29846,3NKAsnFVZbrCKu1H5x9xDPSRW8XyjEN3cBqaMQjZx4pzXh87RURe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1121,CkpZeqa6YKQezzoTQormHY8XkBfrVGnuU6paCoXDctTMizthDSr1c,0.017475050,13.069000000,,PAYMENT
2021-06-10 23:24:00,29355,3NL6PoAQvSwmFNASCqWVCiJkMVTKbGNAmBmGuEk9LReRvfqrffct,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZzZKk2ZQyZEBZ8HgneVMa6rgc84Ucro3n7XtTUFwHW9fVjZQhS,0.020000000,30.933019000,,PAYMENT
2021-06-10 23:06:00,29352,3NL7iddHYWQXqrz24oXJhirpzG7PMAnFuEZBW24UTBMY8eVDZahC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1008,CkpYVk6hjzgyFbBcij1KX1kKmXfYKKn2z2KT7GEHRAD5PEqeK26Q4,0.010000000,30.953019000,,PAYMENT
2021-06-10 22:36:00,29344,3NKTim3ConqePcGTcyq5gDD1ECeWQnwEGZf3k8JhXmCke2Ej68fU,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYpAaBFmXgRCrBxRAJ1rtgb7EXELhYQ6vDXzHHzJbPbQaF8cuXn,0.020000000,32.172248000,,PAYMENT
2021-06-10 22:24:00,29341,3NLGGdgej9ET96H6JuGBsHw3N1rzpWWvmqhrmwhfipYzdP1t8nzY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,1005,CkpZVqx6q38zH6vUjpmCmtsE3o38YyAmRN1LNXbqMNQAPQkNEUDuD,0.010000000,32.192248000,,PAYMENT
2021-06-08 15:24:00,28552,3NKVs2ZhpjsU1tyMcuDxmzaKwzufck7FinXYyhYhjXieAcTGXLLU,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZCvMGi4MHSaGry1R9ectbhdywjQsxdo8JQeGicqMngv6ktarNY,0.020000000,13.175000000,,PAYMENT
2021-06-08 15:12:00,28548,3NKPYMFJsq4epn2pVhcKbjkNwG4QaeZn3HwYQHm3LXrnrMEMJy7r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,830,CkpZUid65YE91d7rMK5vhHEoaxoa8LE8nGVqNNBtu4Cgz28j48EDg,0.010000000,13.195000000,,PAYMENT
2021-06-08 08:36:00,28455,3NKdeDWKaL7V2yMreFpyR4mtsADBJSmC8oEcfzWBpkQgqnLcYznT,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZH1UMyv5fSdss78ApPNym21tKZkpppWSLSyPG5CquvZzRmBiRR,0.020000000,13.094358000,,PAYMENT
2021-06-08 08:06:00,28447,3NKdCViQbXgHkzUXoCeaNAcc56gSrwbYP4enQJYfqmdYHNGC5SPS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,796,CkpZ2eHwAs4fgXFqysH9qNCfYubPxKCja81joJBuhFw6PKtrnQW2x,0.010000000,13.114358000,,PAYMENT
2021-06-06 20:33:00,27934,3NK8C6QYrmScg2X5e8QT5pVyi1Lm1wd7YMEYzFcW85e5VMY4ZHZr,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUsLbx3JimtboKtT3Ex34Ye9i7wnzf1anbMzNXJrVUmya1X3bn,0.020000000,254.396553000,,PAYMENT
2021-06-06 19:57:00,27926,3NKybud99smBdF3LfUFesF6sW5cR2wTPVcrfVDyk2vckNqvSvNCk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,658,CkpYvz4rznPUYVr73mshotn5XJkixQt4n3ieaD1gUxQRexvYStUJX,0.010000050,254.416553000,,PAYMENT
2021-06-02 09:33:00,26442,3NKSLWe7RRiz71vWK2z1VZjDUwwM6KKPuEsj1TvJtW8iFcuXS3aU,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaKmR2xtpC4eofg1LUEzKkeNQZpXLMUr3uwX54YfrWF19WcCbsb,0.020000000,269.980000000,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodZ4quZuPq9pFSykLSMCxZyLFamQFPNygqYhYQft9ghHHJfkk1n,940,CkpYwZB2p47w9jCexeBP5EvqatZdLqM4P1yXVEcbMc3LVpyip9Ht5,0.020000000,271.000000000,,PAYMENT
