Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,269204,CkpZxxUtCmGVgHYAwAym14ia3ErwyfokzdLoYeHmXcKZtWUmgPgkq,0.001000000,7.675938080,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 16:51:00,262320,3NLM7GfCNwUvAkVX5ZfLFSnaSwotApeGrkpaJ2ya263nfDUZMSRS,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,B62qn753oa8ynswuczZW84T9LBMxgzcV9A6MqjBCSvPyKwTAb4f9tex,6,CkpZPszRWZFvBxvxbaLb3bNzDNkauMy3kgZZnL1GknCPQkcDBDKDx,0.010100000,1058.105533650,,PAYMENT
2023-06-14 09:24:00,260487,3NLwBMwa2UGE27fZRQZw248fP3RPRWzE5WTvrtx4hB2tF7BgPRmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,258380,CkpYQU368q9FEPW3YZZtd1dBmKGb9rhshaFbacCGGG8zqdbYtDDDx,0.001000000,8.847463059,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,247671,CkpZJjriGd4sTanE8SetTRX3oktkepmrrzDozybShWbksdLMk4stn,0.001000000,8.609680833,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,465,CkpZ5ArKCBGy6u4dGN7Wmsh1WjZFBSy5FtW6Xb4MMNZkZZ67karsB,0.001099410,0.000686150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,237106,CkpZq5QwM1gRkzMXtBv9mqLAcYFLsNsW16ibqCGYXmg73N7qN2CZU,0.001000000,8.742120607,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:42:00,247873,3NLHHt8N76K1eXihRe1S8f5MUBMi2aksvg3z5PQk29xwdT7aqYMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,226788,Ckpa95dytjcyMG3MBUEc1EAiPWNaNTr6znJ93tYugsYSx11r3Cwa1,0.001000000,7.384580908,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:15:00,243162,3NKWimSNvYu7BckWQNAjhHHw25uSpTfsvFundW8joSNQm1wWnWXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,216792,CkpYiJQjvdLCqQpJ6rzSjXyLGoiipixLPWUGfcUMpKgSBCRoGg3TF,0.001000000,8.136780696,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,207040,CkpYmfH17aoSekFpsfedibrLKQqovgKwYEpmEmoiRsCF3nDnCbpdW,0.001000000,7.152057710,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,197695,CkpYacpDouDLyaJRXwfE4GHC3Hhz5g4XDP9yYCu9ANPmJ5XfQxDEd,0.001000000,8.412709518,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:24:00,230542,3NKAa5zCrni6MWCbVDgtKdeCf2V6FcD2YzGwM7P9yzo79XaRLyDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,193424,CkpZ9gjtVvQaRHoP1TmrfLz8eiFrwo76RxUwKd34pHgvFefbZaw7u,0.001000000,0.070523577,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,184375,CkpYfcktK265JqpeAeg4xzb5F91SefKW6qy9kRxDxPGdhxpMJ9brH,0.001000000,0.068464683,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,3813,CkpYSRCYAWHpKxbbWeQ2Z98HUTG89AX7F6X18T3GERnrRZtUKHL7P,0.100000000,991.500000000,,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,175465,CkpYs2gMM3aUHsEQmxQx5WNsB75wRj2D9agivFsDXADXaPCNPPP7J,0.001000000,0.063440533,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,166731,CkpYXjomrDacURLpKgwaMT1XftvSbuw1c1FagKBtNyrQ69dY2vfj6,0.001000000,0.069988809,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,158375,CkpZezzDVAucUpdivyyHyQpXVVa4rKzWRunZrErU9raoEoCHeW9L1,0.001000000,0.069390138,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,150256,CkpYrPT7ewpvda7rJgapK55dbXK9tuSMiUDb3ToJEG4WWq3yxWvdn,0.001000000,0.068490830,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:48:00,203543,3NLtt8bMBfTwhf2H4yPmkTVbkm1gtf4EDgZ1YAa5pN3GgJA5DYMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,142501,CkpZn1BYqCAjpbQAsCeYG56y4SxcPJAjRrDpbufY51AQQJJJVNFz8,0.001000000,0.064725877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,135416,CkpaATEr9Li4yEUf9LWc1fFpLUzQpnujj8Ybao6z2orFLUdYpvusN,0.001000000,0.030326024,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,128190,CkpZhqy5JhBc3ENW5WnNWUEzLBENmJcMGZrhuvFuUE51KHQc8kFHU,0.001000000,0.033457424,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,117574,CkpaDqur5xK7hNHWSNPkADwyDeXJd7wq1v3BGQiDWcuhL134RamWy,0.001000000,3.967436215,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:57:00,184536,3NLe3AGGPGahoWP4o5HiAoKT6bnXK3d5o9mM4ie6S1vnU6KZvuvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,113758,CkpZ6EBCV68ACRHj161Mn1KU7nRSSUGPyYAJKvcXnv7y98cUZYASR,0.001000000,0.073588872,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:30:00,179591,3NKPHTZzwdXVvFRcx8bhpWuAbhZbdm2CsQfv16k2QEJDBgHtHLsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,103700,CkpaBDncJ6oaFhrZNtR9RepK3rZhu68qDuxpTzn6pzawBgCR71Lnk,0.001000000,4.749721186,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 02:27:00,179425,3NKZPTeqQ7KSfzUAHne1tPB3gmsrYvYNE59YgoTk3khrouNSPhWv,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,B62qn753oa8ynswuczZW84T9LBMxgzcV9A6MqjBCSvPyKwTAb4f9tex,5,CkpZ6pAJ44YJdY154aqHqWyH1YNNHBak88HPiVF7qz5W9DT8Q6SZp,0.200100000,514.082088713,,PAYMENT
2022-09-09 22:24:00,176441,3NK8t7hbo2AtNNtgoYpCD29zwmtaCQ9E18UTWD7BiY1skWAiMdeP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,75882,CkpYT8txWybVmZ1MvhD64QWtEr3mvpg9LsBcvZz5Wq4ACtTk1uArZ,0.001000000,500.059200000,,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,97045,CkpYnobkc8YoitxdiFdFL1d4t6eQpkj9yvBBV5LUKwCgErRguzVpU,0.001000000,4.278655963,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:21:00,170178,3NKi4uhy4bW2r4QXSPsZNKAjK3wBXsdYmcyYftcDXCRxDXhiNogp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,90459,CkpZVWoLcG49jctycfQXmNsCQ94FhPzprSdTT1F5sWkMsmgLwrZYX,0.001000000,4.609154676,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 00:39:00,169388,3NLCj1widQT2Gu2nu8kcJrQMArnUDujWWHfY8bWYmiBjChhJUyhc,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,B62qn753oa8ynswuczZW84T9LBMxgzcV9A6MqjBCSvPyKwTAb4f9tex,4,CkpaJrwY6Fvgv3cQYDDNpxDf3mC42fE8mN4pBP6PkWKkKf8eA9CrD,0.010100000,580.000000000,,PAYMENT
2022-08-17 08:45:00,168827,3NLRw7p7nEs84rpwZLNKJAnAy2AHUmfwfk6AwYfWuSa98B9vE7ze,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,73326,CkpZ9P35L4RCoxH295P7ihAUAx3PRqhTKUid9dByVXm3LpgJUndoJ,0.001000000,18.278600000,,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,83981,CkpYo1QVJAoFRtf2qxvViJswKANrUTKJX27XwUeGcF5zFbB5t4YFs,0.001000000,4.805954393,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,77622,CkpYosid1bYn3UmkCabYu1eQi9eA57DB17ukc3aRefPZqBoJui8x8,0.001000000,4.363168856,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,554,CkpZ2GZV5j8Uc12HrGD9LGgWYJAUNPQJZDahZJk1ZyfzMVRnP7hks,0.001077690,0.000214630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,71411,CkpZnRSUVQYxNTBb5Q885q2nCeKmdzS22RFo3JNkB7Myv1UdBdGyd,0.001000000,3.962494086,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:48:00,150418,3NKij5gvv75umV5wQuy5b641RHpR7kUYSEchY8x9Uifv4KnFsYZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,65831,CkpZJuJP5ECxHtaVpGvKQHuBhvr2GBVPSYK3NGCzsEfurVhvdYHTZ,0.001000000,3.029258092,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,133,CkpZkQPfLA3hZMiWQ9cKAJLcLQrbQUumD3N112C1isbQkgrASovpc,0.001091190,0.000679050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,60205,CkpaKT7XvZPkjJTpFGi2AqtSju9jjXUJa7wVcCLnfWaH4pTepTDV9,0.001000000,1.979716003,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,82,CkpZvam3tqTibdAU94RNRyWQJyh2BFB7MWP1h3DMqUchXMcQp1Ynq,0.001017410,0.000435580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 16:39:00,142379,3NLbfUTEJPMpbNbah56Yv8jUV8U3gwyh1pwUrQRRPb11GRnEtZu9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,62983,CkpYmGyfRFJMsVANePwigVysQfcjQVtYNu5cpUEwmkQKp7NySLWwN,0.010000000,516.410800000,,PAYMENT
2022-05-26 12:42:00,141678,3NKXvCDNBqkD5um3FQujC4s628GZKtJ5pjv4UoyjE32gHWc9U9jr,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,B62qn753oa8ynswuczZW84T9LBMxgzcV9A6MqjBCSvPyKwTAb4f9tex,3,CkpZSPAyCkwt6fNtTjTJfKPTbGtHgkJX8osNTMMfyACC7cGnbKUWP,0.010100000,550.000000000,,PAYMENT
2022-05-24 05:36:00,140933,3NLnQCZyc95xsyJDngFfzNq9AcxHJqUFj9m3zt6MKyU6XXdoBW7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,54549,CkpYRgnP67qyCVWJUCAS65nqB225CyWL6rWxtW2rBLx9qjTGxPfoX,0.001000000,2.619308250,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:15:00,140727,3NKzJducW7S441z72Tt4YMf9hnshAdbzuAukVSMn3oNfPf3pczY3,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,113,CkpYSZyhwz4m4LviCnCay4S3RPE5nNFHpWoyhfBU7VMjepv9u7jcw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPvtpW8JmJJ6WcWP3xyDivKh6kW2HCHFPU5yQUodWPAYtvCvqhq,61878,CkpZaB6xCHMFD45Jc8yjZUyH2d9Cx4Wa3GeM1sW5ZfBYwhyR68KB5,0.010000000,228.389000000,,PAYMENT
