Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 02:51:00,359248,3NKY5VGhaNroVATDmnSJ8gZvtKKHZNAwikuFNCdXDP5o8nLcei78,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,B62qpZHHtDxEucdeZ4ua2dL2FtRL5876Md4kqvPMmbTcywYCeYDPsSM,6,Ckpa5mZscDtdj2bQRVhGph5gyon9RxkMkj4wLCA42riYnvHhMQpuh,0.200100000,1500.000000000,,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,571957,CkpYe8GeEpccprkJewghHtgjhV4oWZZW3sCKhXF6w66Q894KAKshU,0.005000000,4.309526601,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,567586,CkpYvAUr5w9SdsMLwnpZEYdLkHasWkGegj5kq3Y6132WDaWZnuwde,0.005000000,3.237171353,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-28 05:57:00,357697,3NK3n7CKVBGyNokdkorbQeKrGJ9vz5TkVBhgXBFTNRq4Vo4AdEbu,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,B62qpZHHtDxEucdeZ4ua2dL2FtRL5876Md4kqvPMmbTcywYCeYDPsSM,5,CkpYtmoCpm2iz1wwSBymdRcXTw5pGQdXx7J5fiGKiBxT77T2eY9gg,0.200100000,231.096004578,,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,562897,CkpYouMMhKdamV18KKg3HUDN8pmzA7BJPBwviY2F2raCPYWZd4MmP,0.005000000,4.836472591,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,558227,CkpaEVW7AVsPwLD6jgNToJ3amdPXki8JbMN1t8xrWyqkxZXLsBpsm,0.005000000,4.082921956,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,553586,CkpYQtBDsrrgh6e27fUN9ujACPWXp1k5xNaTVT9AeVvrh9pxKaLeK,0.005000000,4.699508069,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,549184,CkpZuS3SUqRGXDLAYQXwc6dWMprY73TW7UQTSJVYUfUGYzs3HfjF6,0.005000000,3.401644274,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,544507,CkpZNdXuS7Tjkp8ntBjsXC5PHLprQC2hAH4BAbm87DodvhiaAYqHz,0.005000000,4.522370391,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,540167,CkpZ1v89aSkX1q5h5SZJdNDH91EbBrGTvPjGfxK1yubEiqxHKWXs6,0.005000000,3.244925736,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,535499,CkpYzVN82SGuHDetdZ18PyzCopHoXmVhYkJz23bgSi4ZuVreRTaoa,0.005000000,3.950971409,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,531219,CkpZhxSFu3MnnVCh6z83vSCxmrDiKyCsJJgFysSQHRVgNngPDV13H,0.005000000,3.061764463,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,526489,CkpYimd7BC9TGNtyFZS2cBgqnxoVd8wDMFaHj7E9QttWgBbiuFbjR,0.005000000,4.562861477,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,522142,CkpZjKCxg2u2JZEugmBYxnMuzNZZsDHVombgqraiKVKQBJLwa7QX3,0.005000000,3.299217023,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,517432,CkpYe7X62BNiSTPXqKjbgU36TiX1YB4fDHn9UpLErBLz3DdWNQEfL,0.005000000,4.736294264,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,513064,CkpZefVXzwRx12VQUjHaBeNvGijhbNEyhShaCSM4QvK49BNK3bf5E,0.005000000,3.450796015,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,508368,CkpYqinsMrDtWKLBTkzHoyJzMM2BKHnsd5n7se9Fh5kQxn72Djnqn,0.005000000,4.763658669,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,503903,CkpZCsBL7WbyCiAAL8miduFrNDkFrjGZgeiMX1RFzPZXC6q1gPboT,0.005000000,3.927153799,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,499259,CkpZVWdyJ3jfrAXYAFrrpkrrffkdEqWVNxrpiMmg7qQBDXHxzv7Fm,0.005000000,3.948725626,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,494911,CkpYka486AdxvjUoUikhPtHpZjj3N4PQQuykBD4cVZvQS7ys8GMd4,0.005000000,3.800749703,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,490216,CkpaJnpaJNjyY2shqte634jXggFKoxVmScxd7P2UPiSLK7zJRhqYU,0.005000000,4.767207174,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,486091,CkpYtskgekmpcNu1VqazabMx7jRLkEWNrSSmwgc6eELfzJLwCcR6C,0.005000000,2.878329140,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,481475,CkpYvJygcDN2HhahwZDV7feSe8n4BMTiN1riA1VqpK5R3SLLpZiEQ,0.005000000,4.267023976,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,477167,CkpZWHntY4CwAn4WYfwiQTvHB6PLtHhTDMsbwpEkV4upRoFBxBDYR,0.005000000,3.797846938,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,472738,CkpZdCY9BLQSgVguSZX7GfwRuZbLQJQXQ1yHokQmsWEgLu8Egstrb,0.005000000,4.320577339,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,468477,CkpZvG2zvEc1XRiJFG7XeRuSWYCboDdwZmwaApajEB3CCZUfHaDjW,0.005000000,3.753968956,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,463974,CkpYRbaUtPPLqVF1eUVQEVomsPdBfdSfgBkfGvt51FP3A3DPjgpBP,0.005000000,4.745165141,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,459925,CkpZTXSaxvPEeKdwWgnseMhdFchKDxtAJSgPzwQtnWKn2N86RaGxn,0.005000000,3.270372748,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,455549,CkpZUAvptEUzsjTTDPwWTGyaqr552y8TBGQUPfobmEv2jJgHjNStz,0.005000000,3.615491528,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,451496,CkpZsaT4QUhvQo7rAAC3wStVDFYbmJEqYZGqjKSwR2RqRoB8RSGZJ,0.005000000,2.987395616,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,447064,Ckpa85NFxi6wZ9KH8uvjgk8ExLt8vMXbQnFjoDMrfkCsAqB3woNFy,0.005000000,4.481709368,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,442969,CkpZ5WQTFPQSGAWAcU17CpxcpYojCvpDkdKiHhbhiRofGGrG9YYMD,0.005000000,3.248599462,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,438723,CkpYQKuN7GFUBqe8qjj6o5j6xWKQPSqYh1pEaDReZ4BMxqQyiiJyq,0.005000000,3.933241946,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,434687,CkpYhGuQGVtemBLh35VmfNmDi9S7R9P5yJTywbDs6uxxCLpwtCh6L,0.005000000,3.365253820,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,430367,CkpZQc3fHenM25jurzMBNcrNVqvmwRMnxDfDAGWGvP7fJL4gJWPhP,0.005000000,4.829418765,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,43497,CkpYdxTT1TjNEuV1xMW1484byikncpycEtsNiDaBJYpNooVycFp3J,0.200000000,189.527529000,,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,426501,CkpZ6NJ2U6M5ZsdfrjgDctGKAzquZJECb9hazEFv3nGFsGS7SYAa1,0.005000000,2.445733337,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,422493,CkpZU2PJM9KRJ144DtUaxvRnqML3Yp7WRW3vdeNL4MR5Qu9NVuNK6,0.005000000,4.529630268,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,418765,CkpYiUeF5L4ZkvcqhLxG9uPWZsGcwhTrgWdSEKiEZmFc66ENNJU3i,0.005000000,2.878230026,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,414745,CkpYgtRKXfy9oqFK5mRrZftiinbpBNqzTJHSnRdpYJr8tq9U7YaJX,0.005000000,4.508570128,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,410886,CkpZrran9kWU4zsPJZcNzUYukiPusgmtKN5xWawED3FfQhQozQvMD,0.005000000,3.288175346,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,406955,CkpYaMCqTbP1DQ6y5fpzL2PLqyG4kzuZ92pimCR1vTG6toVYqyzm6,0.005000000,3.998713774,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,403162,CkpYaRT8QrA6YMpVQgXWrG4Ssev1kzMovyeGsQecsNcffYpQkw4NH,0.005000000,3.114759871,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 13:36:00,321999,3NLwsaHzBvYhVzqP7yUTKTW5ZvcetydVNTNN4UdK9gycavKeGVLq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp9jwdHVPUgMbi8WFR7scACYAr4NrmUbPiuZi2u3gJym5rYV9aa4,39086,CkpZjgrM5ZRNTdUZnXZZNqUe7qLCWqfJxyxaR6gZtyb9Yyn5yePKF,0.500000000,63.055999550,memo,PAYMENT
