Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,402108,CkpZvtwCaM4ZJfuJAEuiMvzeoL5LGX5NffCaTappVytH31KmJ9gZT,0.001000000,0.113671452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,390090,CkpZ4kx2aSbdedf8mV64xrxRQNJC3DrTXUtEaJYQbFYVCcNYLptAT,0.001000000,0.117996565,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,378054,CkpYt5uVVWm681QqD3WXLEspVjzMjhdtgWQhSkHyEGgSEa7chCkoT,0.001000000,0.104527478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,365740,CkpZyC3mkFyeiSKTugcweBGWjhNxCKc8eFyQmYYUTpo98tW2KHFnK,0.001000000,0.106444795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:36:00,296088,3NLUQeAdsBU13fkgB9coQx2Gor7jyCXiMC6gFtPtpzEWgucce2Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,353554,CkpZGfmTcJSMhJK9uFKyK3fj9v6Rdphse4jhHWrtSR4PPNxKj9UEq,0.001000000,0.117408164,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,342983,CkpZ3dHSJHoCFDYnohWjfswj2S8KUxnDpYLzYuctNTwzhyHqs3UZS,0.001000000,0.110761729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,331143,CkpZYDodEM9yzgZnst737y1TkvAHnnDauymBRiY3WFi5qdHoKg8k8,0.001000000,0.102076582,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,319426,CkpZYDu3cs2W3QNry9Tt1zWhcDjahndMuf45GXB9ekCNkdG9DLntb,0.001000000,0.127582044,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:24:00,279507,3NLsdCcDgppbKMmrTwXZRYeoW9PtoFgYdH38VkimCHwy3EaP4CTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,307839,CkpZ1peHuafzzVdHZhbtH3CN8ZMpDfDJs1QoGhAawMYLUBHrQgKj9,0.001000000,0.117829549,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,296382,CkpYadBJah6pL8Y49iPz6JfJEqAaYGdBenJ7vvuPXMxg686655bBx,0.001000000,0.109645633,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,285060,CkpYghmtyjQF2gQNh6Vz9BxpNz9BDEqDpN2QrfjVCCyj8gbLsGrk8,0.001000000,0.105195968,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,274564,CkpaBYQTsbhxjQPEynmYEQWpKz2H66T4rNBbkTeT61z8ucAhpCpRF,0.001000000,0.104688079,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:27:00,261026,3NKoA2QaBAL1LGWokuH9gaWmB8RpTpkUfXwJTzUbeVnsA5SxH45q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,263648,CkpYy9j5sXuHupmxZATrfy3uxikjbb8sWtDwjJEfLy5o5i4wsnxAz,0.001000000,0.120666055,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,252910,CkpZExQDTTU7uRjsdqcmWhxvRo5rCNvaqKavtspotighnZwzq26hu,0.001000000,0.117421078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,242285,CkpYhJBx4Tk4kGVYWKvopoER5EQcojJbaWUsTR43YgzFGzef1PeKt,0.001000000,0.119219561,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,231818,CkpYu448GXxJFuPzgngFMD3PURfEw3m5x1nWDgJV7WzJNbooALAsL,0.001000000,0.100951074,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,221627,CkpZKsxExAH7fHUmw46zGwDhNkUgq93vTE96LGWNKQLPQTeMkZXqZ,0.001000000,0.111874293,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,212171,Ckpa18CjBUYSnDghvUPxdeRKjaHDSjt6iMFM7XchkRrQeVS5XzBUn,0.001000000,0.064080929,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:57:00,235282,3NL44yw6jbCYvmfDqctx8E3pfippugyUcaLLnb4nGBumN6XDhMLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,203095,Ckpa2eSSmJJ8nmB2qz7U7YBoBs8h9y3fcdrsBCXtUXZkRgm1GEXTi,0.001000000,0.036254987,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,189166,CkpZApTmCjX3LqhmZ6T6sEQYMz7zUgWWvkrm1nEkMmWYz4ELpqkn2,0.001000000,4.794023885,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:06:00,225559,3NK6as7CHSY6Z7UgxnPvNDW1ZUf3HEiaNdoxsRxdMhChrC1Vx1Jk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,180190,CkpYUnSdarSY8uJs1rCjU4Yot5PFypydfifrZBDsXKqnmDHLwcFbD,0.001000000,4.654065506,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,171357,Ckpa2MTBBSEbv2S8ChYGft5n1gKUpwnuZEqa6kBvN6CjysNu6rpg7,0.001000000,4.312534257,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,B62qmmdCPiB2dL6sV2zdUqyDKUR2FUzvNbZ92a2U3p3zVfcN7BnV8k8,4,CkpYmQSCf4HtUkrn6tVrUP9nVNKbiD3VjjUNUGF7DkfDYDGSJ1w2U,0.010100000,620.429462716,,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,162799,CkpZ8D6o79KPWKkXcEDCbc7nF1rANyMSh1riGPMqSxea3tuMQDgrg,0.001000000,4.757630007,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,154540,CkpZYnQMwWB73532utHR7iGdCaUxStDhwTXYh1ixzHmPwxFpd3CDd,0.001000000,4.717134039,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,146603,CkpaAzBs5bdCp7btHPJU1kyLj4AhUSpPMnUTZNWexLWDkxyUV4FeX,0.001000000,4.660898635,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:33:00,203297,3NKzPx4s1q8c2Td5Bk3zogpgXvFKLh8KFZ1JT81Yk1BxCfM4tnF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,138965,CkpYWwq1cT5KPrvbFAdt6VRTSmHK7Szsaatv8pm6YYQT1nieux4QK,0.001000000,4.374328335,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:57:00,199060,3NLExYxEeDKq11sCo4qGiQR7amV5LwCphmrHnzERs84X9iXsMLgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,131647,Ckpa9RoQhs92QvyPkPL3cvZeL76m4Ww2q9LAK2hpKGJrzgqBJvZBD,0.001000000,3.707169132,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:54:00,193931,3NKuZpfiFzMMmRHRNtNtTiqKrnvaBPcpdtGa52fmze1Lzy7oXfZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,124506,CkpZQigJg85KseU3Anb4EnJU2x7zgD3p3m5yDNPouFsbGBDWXnd8X,0.001000000,4.123284600,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:33:00,189177,3NKiMaCE5qBUY7JTSaiv5jj8hk74qJoXZuigee9obZyAFSEtzfpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,117462,CkpZ1iLxR3QdeutMdUfg1K3SWwomzf7epqQJj4RNusyTvXW6gD8Em,0.001000000,4.479927940,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,110527,CkpZvYuwku79HMMU9m7ih5T2UyDJz1hRB7osPFaz5FBv6Psy8zx2k,0.001000000,4.265411675,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:42:00,179594,3NKQ9R1n6GazcwhkoWAKkgvdeMkBvAJvDW4JYaBXwmtBcNtx7zwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,103731,CkpaFG8ffhSHtRaScjDBi3rVsnoV9K3X3UxY3gB37rKGs8YTm5sc5,0.001000000,4.639428019,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,97042,CkpYxBjDo12mzk2nX4P5opGfDwVJtkW4egvhgkef2ZWQk1DHuxFoH,0.001000000,4.314012981,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:21:00,170178,3NKi4uhy4bW2r4QXSPsZNKAjK3wBXsdYmcyYftcDXCRxDXhiNogp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,90454,CkpYQzMf9XgYEcZoh5iw8F6yb5a2JzJZYNisDbV3DTebUJhdLx1Pf,0.001000000,4.647348132,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:12:00,165391,3NLBsEwTPLBePom1imH2CKZUpJMh6ZiDCHaxEBEWsUhMVdVJnisr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,83977,Ckpa4VoGTHmv3bB4ZyfAZoUmw9DQmMiw9rHLkBEMkkqcsfvP2ERyS,0.001000000,4.845978304,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,77620,CkpZyfagCT41jjByELW3r54LrVSneQAbsNmfBcuFTz3dqJx89a2MQ,0.001000000,4.386476071,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,549,CkpYptFYEpDic5pLHtxFG7ocsTGaT3sNcq9huYNq7118uVHyiQuDS,0.001065520,0.000933170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,71408,CkpZDZLCYy1sPLq5eR7jEC4sCLqVWL3SShRSZQVw5efqqY9XLmjLe,0.001000000,3.971595586,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:39:00,150390,3NKtGBhtRCKyBmXbKu5ZRc4ZQNVPPsGgqH5VLgGAa6UcR2opn8zC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,65461,CkpZno7ij2Hnh8G6oEJnhcCEv2oiCCyC7L2e1E1hej5QHRmvY3Vdd,0.001000000,4.699584377,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,134,CkpZ5FhNye9EZ6sWspmaTvji89EYX8oFzMmrkVeevypYNMx7UAupr,0.001014360,0.000608350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:54:00,145403,3NK7i1RZKRJE3yW7H5cZVjSbgaTAQtmQ5x2JdpmDxGeqQj211cDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,59687,CkpZJdWZo1JpHRxrpRhwARFTsA8Kv4QnV1WkNrukedzzFCEKACCqH,0.001000000,3.661787529,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,90,CkpZvwAHnds7GYX5A1mtytZeUwZxPDcLz7vPcE1vs4Shj8tidWfPg,0.001071640,0.000349680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,54064,Ckpa9cKhSAMVkJEyLTi8zGiPzrVQrWHg7QH8P874t4pje73bSeZ3R,0.001000000,4.844969816,payout_from_AURO_Epoch_28,PAYMENT
