Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 15:57:00,278004,3NLkT8pnuzzC5wzaPeSuWtMTkE5kfRGwiw6QzR3Sq6mtAu3wnvTy,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,126,CkpYSYNQtkSDSwJdN2XyYqeZ9Tj4mKXX7GZj6PgED3jsEFYHeiCFN,0.002000000,0.851292342,jrwashburn#0765,PAYMENT
2023-07-27 17:36:00,273294,3NK7yMAq4HTkJUAaMRfzGHAF3jbp1hC1zDwNFYScjkfKnvrbGjGX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,116,CkpYsGJd3dTgixEo6NGXJuM3aRyJmLnqfeajBMLNTaFRZDM1jAgnw,0.001000000,1.347949060,jrwashburn#0765,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,107,CkpZtoux3oHQv1ovnh4jXLTQG93WbPvrtH4D3fQEWx7qHi9An8z59,0.002000000,2.776008381,jrwashburn#0765,PAYMENT
2023-06-27 17:51:00,264447,3NK6Vfx8WmXk3D7WBJtY4pW5vdeNLp6yt4Do4YZbQzi1DLJNPrnD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,100,CkpZThPqCx4vgwgPj1EKsf7jcSMwc6Ej3WDi7PbFs1z9YJ2fL53nD,0.001000000,0.942956445,jrwashburn#0765,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,93,CkpZWER7FUos1qEQuXfFx6ryLFo7heKTR1o9FCMAvNsMZFKHpwauD,0.001000000,1.647086053,jrwashburn#0765,PAYMENT
2023-05-29 00:27:00,255706,3NKBnsdm9TucZsvU4c6BwKfRMwBTHsFP8ec1ThtYyPFcrJHtzHZ7,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,86,CkpZExkUHtCCQVRstiXiEEbftMaWHgPogtPtB5ceQLPs9bVyMBPcy,0.001000000,1.414301073,jrwashburn#0765,PAYMENT
2023-05-14 21:33:00,251584,3NLLEM3sVRjcsEsCom2z8yWp4pj8nVtbM33yPS3ESEVQHt8Zpb9g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,79,CkpZyuww6hsJJKseUbSR8Xk36Wu6x1sbMmE51aDMnFbi8CcjLuMRs,0.001000000,1.947428362,jrwashburn#0765,PAYMENT
2023-04-29 14:57:00,247155,3NK6y1jmskUcs8NpiiyV5FdkxTtifDxTgfq4PMHVzNwoT8GumxCD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,72,CkpZbzyuJvtLEnuQE3wcYR2oojLxFVSadoxjfPhsxiJiN6MtYQjES,0.002000000,1.887442401,jrwashburn#0765,PAYMENT
2023-04-15 00:36:00,242921,3NLLhMJQdyq6UKQUjUuhxi4pxfGNTEDnVrmqQsUfepg2czA66qkL,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,62,CkpYqw17tKqEMP628nFR9XuitLMVL5hdnkb6A6TVUyTnFrQbjEX2A,0.002000000,1.485641841,jrwashburn#0765,PAYMENT
2023-04-01 16:27:00,239072,3NK3E73vrWGCBbfVbxUnFLcYQCNM6Au8UY2Zg5GaH5iq4pKk88xw,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,52,Ckpa3FjFxxBunDbrpbTdemBXy3jH1SGNBuDCDAYy4U199UtL6Phos,0.001000000,2.840796041,jrwashburn#0765,PAYMENT
2023-03-17 02:00:00,234465,3NLqiJFwKuGiuU4whYSc8a9e3C1cMhhQps6NAWS8zgZpPukaxwVm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,43,CkpZE7uq7Ejykw532DTbsKR7af6qkNKG2nRKB7ouR4qYuyLzZSsF9,0.001000000,2.310271477,jrwashburn#0765,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,33,CkpYVFK95Fcir9WJAkYLJGepw971z5WyVyW6NyBD8MDQQybXe5Nsb,0.001000000,1.621616048,jrwashburn#0765,PAYMENT
2023-02-15 04:45:00,225512,3NKKd95suZHcykvUhxt3aByH5LtULnu2Dkk8sT1Xs1jEzBrc2gzt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,23,CkpaE9epLXoYfhpcPrYGFBcHPdbq9m2gJqTjNTYWMw8aCf2NjVuU7,0.001000000,1.729419008,jrwashburn#0765,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,13,CkpYRvVpqe7kPEQAgmxLUVYh4NLLpsEj2WxMu2Sa2wo52UAvVPtpV,0.001000000,1.292308906,jrwashburn#0765,PAYMENT
2023-01-16 04:09:00,216631,3NKBwCY2FCV527NSfGFQbUymwC5xiU5jdLZB3frGJa4uwfHKDyWH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,4,CkpZoQUBW8qS1KhCv8te77VTQJXqQ8F2UfoBtwk8uS5PuryQRTee3,0.001000000,1.775391170,jrwashburn#0765,PAYMENT
2022-12-31 13:36:00,212005,3NL3zcAHAreyJk6LMkrdX8NZFtxiMSw58cNZM7KaeugF97uy9cCX,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,297,CkpYcoP828dUYzyaHuiHWEA7WyjMkbcJ4c7HS9ArUFevGCvM7tj8i,0.001000000,1.539322221,jrwashburn#0765,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,291,CkpZVxmDWJVsLWqZnDpzj6iuN9LP7ogko88UntAZoErnFuWPPptmB,0.001000000,2.251784406,jrwashburn#0765,PAYMENT
2022-12-01 19:30:00,202982,3NLBMzxZzKUUTKxwpAKVtxswAkG85MReGLowotzDL6tqMPmix2qN,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,284,CkpYX9QZdXf5npmDvETjbGXu1CaUt1rqwZETiKJsDkmpRXiR52kxk,0.001000000,0.878410903,jrwashburn#0765,PAYMENT
2022-11-18 01:18:00,198650,3NLSLU7yXs6Jcohi8zRP2sEBfUHJoij2wSJ5XuPhkh4doxtmBkRn,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,277,CkpYra7861ZtmSaLi2s7D3e4hgB3VtivDRfZVdX2jT2ATfKdivM6N,0.001000000,0.557662091,jrwashburn#0765,PAYMENT
2022-11-16 02:15:00,198047,3NLu7cW4Bhh6HXBZtEs6vr9o7MYLMNdZu7uTTvbrygMtnHtJJq8L,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,271,CkpZ46WTaQtUeHXmtB6Dnsef27TmX2ySLiC5QyqfmuS9c2fH2KDhk,0.001000000,1.365364558,jrwashburn#0765,PAYMENT
2022-10-31 21:03:00,193255,3NKYCMkoMB5217FfESHipaMP434SzjDyq5FHmEyJpA5YD1ekbWxo,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,265,CkpYv3i2AdaErVaG6Tqq7oqw7DJTfR8G8zRvhoT28nZUucLg8sxi9,0.001000000,0.554745624,jrwashburn#0765,PAYMENT
2022-10-17 16:39:00,188747,3NLs3QupxJfJSAbVrdNBfR9ecfY68udNYgK36xW3w9R9oFvUqRPJ,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,259,CkpZdahwKe3AtVTSRU2ixGAe5yq1mEZfV1zgVwd1dYps4fvq6CSon,0.001000000,0.810278524,jrwashburn#0765,PAYMENT
2022-10-04 16:45:00,184499,3NLPazSmnPvfMMYMsQ5i3q1udpQQ6AjhXPo6XiyhhWkTQnJVdTFb,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,253,CkpZ9i9JoedcE2onN2eFqebw6Wtn16Yctwi9GbsG6faSDeLc92pnv,0.001000000,1.691290910,jrwashburn#0765,PAYMENT
2022-09-18 05:06:00,179124,3NLXi6euWySwQJ4SAjBNjFHKCi2svjqaT1tT2THR5LX4H7HD5ZSd,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,247,CkpYdb4rJKYKz48Y79TtBCJytyoXTcKmFqfVXVEJEycvP9CX4nxyH,0.001000000,0.806187686,jrwashburn#0765,PAYMENT
2022-08-31 21:51:00,173541,3NKPn2FPMdWkjZNrJaeNnCqm92Z172mUZSwxW5GH1kpkhb2u6dHW,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,241,CkpaLDFw88Y4EEWfFYKQKTGrAJd7k195mUNbaUJXycpAUHYawL5ym,0.001000000,1.132546986,jrwashburn#0765,PAYMENT
2022-08-19 14:09:00,169581,3NL1rFC1XpQjLwiVcA6Jq6qv5YVzqRpdmTCfRbfWYMEhKquKZnkb,B62qpRMMLBrU3TEwtw1Fbaz41LcgX7H8y6JYH14MaiSFWzhbV8wVunu,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,235,Ckpa3d6p38tsfjQsdjAY8Dr5pUrEeFFkhVnGqBrZp1c9TTJ2vytvx,0.001000000,1.648054905,jrwashburn#0765,PAYMENT
2022-07-06 22:03:00,155253,3NKG7Ky7XgnAa9SkV4F7YoYihqg5EtKwkR4SMiZ4twbMrr4BPtTy,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYfAdUMXywVp8rHPTf92sokm6GmAdxpV3U6qi47sdSFhYBmjpvG,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-06 20:21:00,155227,3NKtnaTH7hShrWWYSwupKX5y4cpH2u7QwJAkUT9kNihFgVq9DAp8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnmehRBzPWnSFFisurehmi8VTPhipWwu53EShdk9qv2yonXPhQsF,2938,CkpaHnQtetk2nrbj6cERKSamRr7ECpHzEo99yi5uX27U77M5HWykU,0.010000000,160.916860800,,PAYMENT
