Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 16:12:00,212609,3NLgQLc56m9gWVAYgszhMf6Uo1fPH2T5XcDQD6xtN6N1mDQ1ADiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,159173,CkpYf5uDXvktnuKifrJMZkS5uFKrct77qDGwDy1GkjgWUCLQcNhhS,0.001000000,0.016179550,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,151656,CkpYoWatA3ybwhtLFrC7butwxSMAW4RG6rvt2ey7FYaXfyHFePEGP,0.001000000,0.005992540,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,132729,CkpZDzff1bLuY34nBkktfKryprQTNpdmd8RsYSbSZb1yMioyZ8Egd,0.001000000,1.295453721,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,126131,CkpZxVYmzqRriALGwsqoy3XK9xQBqmGvKs2RNrjQQhu5uHmWgtWCh,0.001000000,0.769143436,payout_from_AURO_Epoch_39,PAYMENT
2022-10-22 16:48:00,190333,3NKgJ16k3f8cQnAtqswUFywzfXi4sGYDDEk4y6utYLZd1V1xYwL4,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,B62qpw4X8Hg1KJteGX8inUS5g1JcCJYGLvVUf7A5Gr14Ugfr1d4HaC8,5,CkpZJHvwca1H5ybYNiaxhHbZc1QuG56kD4sTdTLC6qrzArY39ngVX,0.010100000,2054.757400000,,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ4avj6EmekHLAyo1tCHXhL44hzHfwkoDViDFqEG7bkgwzATqZR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-20 01:27:00,189473,3NL7M1EdyBUQuqv466DfYy1gnaPCsebhQ4U2S2VkaCtatgNVuxxg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,3547,CkpZc3S6yKSCMA7AKvemjHi9SkgQ9PDmuV6bUegnh8HWd3sWMFxQG,0.001082689,549.060000000,,PAYMENT
2022-10-19 11:27:00,189309,3NLm1XG5TC4g2PYcG8LAaTDiBSNQ5njEYAcyEsXLAt6kjtipLwbc,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYuNCXgYFnf36wwZ1Grqy2iaJZw1PLTFLoSC9PmujtAzc9dNPyc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,80339,CkpZuzDADog9RHRckp14rm1UrJd3r9eGfzKPMNb9mJD73BDYouzEu,0.030000000,500.998000000,,PAYMENT
2022-10-19 01:27:00,189186,3NK69mLir5wUFxavEVyjmeZTfhc5dhFp3fxwmxzCv4aism6GPFzH,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYcgyiSK6ah5LDUWrHsDoUuHxbBbjSqRzpwG9Me27doNwQkSXaz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-19 01:24:00,189185,3NKHcW7Q7PvkSXY9SsVatmSc4oaq1D3JB1nyB9FcciJ116KyfCRy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,80289,CkpZRyjUDoJnwddEeCwVu8yLbm3cGjfT8gsYyaDAHkG2ZFihCvDWc,0.030000000,798.700000000,,PAYMENT
2022-10-15 04:21:00,187924,3NLkKe71ZFF2NnUfxLJxct9WricKcYyMrxiGX4XMhj8LGh3GNJoV,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmu5kKQhzv8g9x1F75q2wDnaVwQmeBAz8VMuYeYshBt7Xbz6bh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 04:18:00,187923,3NLW8kYyrqHbMDQpbCQzaScaYkuAfyrzoJejZgJr4cjps2M8eNBY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,3513,CkpaCazj8TRKcVmuKYSHmpWkY94PuVhg5cCUBNCfecUKmuYQYwzXX,0.020000000,96.860000000,,PAYMENT
2022-09-27 17:36:00,182251,3NKMLz3oMeeMMubW7nzw8srfQei4VjGFc6xiSaLPgF3pt25Lz26Z,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkhix5PedrSaD67Cq2x86mUtu3nYV2dXiPBCwfCSDjL9fH9Rgh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-27 17:33:00,182250,3NLJPtLt5k2ctuxfEDwLSfY9vL537v2qfrBCez2oMTDpYyFjgeTy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpoZ6MjHoSTbHu4ygS3PqERttW7NrrtYDWcVziMoBGGFRa4A7iJ3,3407,Ckpa9iNBKKKZeWVtpiLjk2rzyjMffryGj3ntsQjYJUWXHnmD2RfZh,0.016142857,110.200000000,,PAYMENT
