Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,401185,Ckpa6VjtiszAdW9ebRkwPF13JbYVuKfdFyLTEJZdCiXFLwGCZui1c,0.001000000,0.290535513,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,389217,CkpYw9jH13rvG53dRpFRh5KjauePxAQ9dJzLogVY3gc3afHKrXrEE,0.001000000,0.301590162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,377186,CkpYUHoUG2WwY1UmqsThBNdN6dtieXViHJeQPEe9xMARp1MugCLqZ,0.001000000,0.267164231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,364881,CkpYRensBTXk9Uv1nGwC6tJcpXmUcZFBYUqwaD9MyLvbHMeq9S6hP,0.001000000,0.272064753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,352700,CkpZr58JPQirX1mA43PrXK5ZhKHZ4iSXuSY6cDEtACAffzbdBbfB2,0.001000000,0.300086242,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,342133,CkpaF1QPGK4oAGSGZwdMYs8GUHsCeVGF4gUXBCEHg7bakASYsmAG5,0.001000000,0.283098466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,330309,CkpZGKhZk72KqCdkCndvBH4Y7yZDUbHgzwVc76idCec2cL8RzCFH5,0.001000000,0.260899920,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,318604,CkpYfMAPbxpFe1y1Qo6rrfKzvoiNwTzpjDxDEopLAtXpbj2sc7yxq,0.001000000,0.326089901,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:12:00,279432,3NLi7K7zx7Qk7gzdhZFKjPi9oPZxAtptt1eUnpSwV25ikbJCsUAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,307031,CkpZMKKPy45qL5Td5GgLaattuDHGyf43Y24a2X3p6AdnzskdTVrSa,0.001000000,0.301163278,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,295588,CkpYzH7oavuhM7LdQbeiVJYrdKrjDyRojFuiQZt9Hkyihh3QAZNeC,0.001000000,0.280245816,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:54:00,269754,3NKcJbjPs269frwzHxoQKp8Fyg2vX2L5brUBC7heZ7Unbq4AcBFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,284269,CkpZ16UALtVfgFYKjkdMnKiNNrS3977PJQW4mK7adHxoNTTprnJbg,0.001000000,0.268872796,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:36:00,265772,3NKwuvPM8aypXV4r7iL4FYmPuL7DcdoneBo5bed6FCcgxYYuLmDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,273776,CkpYXmtv9w8nZedR5Gr45RvgkgK3qSRZWvGBJqwzAcyh748f7i1je,0.001000000,0.267574632,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,262880,CkpZNueaHEvMLPPVYtmrJTyZTwyQ3b8CVmTB8Yg8jFoDSxjJxgPcV,0.001000000,0.308412896,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:57:00,256769,3NKSKHxTsN5gaDurBPivmdKnqkuotksUSYL4wZ93t95Z8RFCH1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,252157,CkpZgdsysGdnKoBUoMBQNYSKUYR4rc6L6hLiEb24cB8oc6jrkmZhb,0.001000000,0.300123959,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,241549,CkpZR6kESAwZb9DcsGzqQvfam3EtyyzfeHuDen3rcPeH1Agz4NsWD,0.001000000,0.304740237,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,231085,CkpYRyuaiQt9Ea4pREij1Pm3G9mgSZpBL2EMHk7RabnjNgTUsBTdZ,0.001000000,0.257431325,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,220912,CkpYxxcq2DQtfQuQTyiaq22E6XwFuNXtmHqhCCtGJDdbrnkd2EDne,0.001000000,0.283688399,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,211052,CkpZyj4qGpqeoPN8hGKLsvTvVwtxm1ERrdtvXLXas6dTizsndbqdS,0.001000000,0.247488617,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,201572,CkpZjaomyQRrmniLAC9sfYeQgUjEXyiuAsvqMdpxjagyiJkjFCK97,0.001000000,0.288979182,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:33:00,230466,3NKJK2yJfCbd8Eu3wCX5ujbXBiSmdrvthWrA5gcTDsa55otSyE1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,192398,CkpZxDFKRo36KzLqpsMiYVWo7Bhobm4RUWGej99AHYEUrEGoKBMHf,0.001000000,0.263768508,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,183368,Ckpa4iFPpmiG6ycDmSBstL28qWTNVxqfp5FNEK4xcwqAnEWgbFyed,0.001000000,0.256067965,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,174477,CkpYrBDxyUUeZ4g6GK3tZPDb39dzCwzP9LZqPoUrJKBc6bM8nJDTn,0.001000000,0.237276819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:12:00,216989,3NK99Lh57u7SEpgFn8K57gqGwHJmMAAuxVXJnUCqfywusPVQ9jxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,165772,CkpZhennkortDUFXgVDk6iTHBJVKsf5aoERoDVCSKkXYAjiBTNxoH,0.001000000,0.261766123,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,157447,CkpZc3BvxgkWbHVYRTkjD8pofxYBkpb6EJ45JV8hsHvT5HWnfpMw3,0.001000000,0.259538020,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,149370,CkpYzuSFotZpbrez8xkSbpEmW4AnwM1CqpepdtDgknPmYZC5AL3Kj,0.001000000,0.256443936,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,141610,CkpaAey8baTBLe5mEiE4JFfxAkkMR46fRAT6drVTiZWFHKNhDVrTE,0.001000000,0.240676764,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,134246,CkpZh5QBnNcsezB3gHkUmVkKxqmaGv1uf24x8Qo7FCjF2GbmnQyPd,0.001000000,0.203969478,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,127042,CkpZhSrmiB11XaE5WnQYemqo1EMVBBxKa35q5yjGNcfBG9mkhBZfV,0.001000000,0.226864273,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,119983,CkpZMKQ57U3JpaqQ6YHDVND1GyjNyrqV5aNmc2QbBf7drNY5Uvsby,0.001000000,0.246486882,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:33:00,184471,3NKnNC7AA98u3zScGQEcLdiS4MsFLMHFCaXb9TUJDSsek2GsT566,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,113016,CkpYYrjJfK2SwTNxY93NevD1fn3FsQsN6W9Rkca8mB4Kv9MdwYQ4x,0.001000000,0.234684139,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:09:00,179784,3NKNpGziZNEwZ74NqGbmiEA5qpGuwcoS66FdgAfNVw2ybvoGyi7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,106184,CkpYtqZ4DuDRBsDjjRDHy1uQHGof6BQ2Vp3Pm8fxVRVUcNbCTfRBM,0.001000000,0.255262627,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,99473,CkpZvdZQ19qqZN9adxtQDDNaSA16iVEnNQtaqkw85eobFXPC3WLsF,0.001000000,0.237358198,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,92877,CkpZVG2KCmfc9Ey2x2wpWW5FfpoLKtgtKkq8Pub3i33RqkpT9MeeJ,0.001000000,0.255698390,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:09:00,165576,3NKDJP1dKLR72RntubBamah4Yj8GR8DWzdY4hKqU824b66rB1sSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,86370,CkpYS188FHNLLYcWWhcDS3BX9now7Gy773LCfZVVFmAATF3h8Lp6n,0.001000000,0.266627519,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:54:00,160310,3NL9Y9zdQScCZFN1XwtU8cxmEYoVnZCC3XZRYQfT267b5mDgbeMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,79977,CkpYukxxfoj8CRRETfotP4jx58u92uXq6BSM4xGmfgbnn5oSgcqnB,0.001000000,0.241345533,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,73733,CkpZzRzqCzWFTEAokC9kNB5L96BiQ5xJAVssqQsuqV2QA4ELUfuGn,0.001000000,0.218518923,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,67687,CkpZetjeYMmyv2EkDY634Tm3EwrT1wX62pTiB19VPAvyXwpXQmZpz,0.001000000,0.258573572,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:45:00,145578,3NLZGnnLU1xUosMsdqh6AGHHjbAMFbQepFqEcDsipjBmND7xepRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,61885,CkpYZTHmnGynomM3zb2FYTwU8i25i6PAggpjEgKfUsJr5qFsdDHzg,0.001000000,0.201468843,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:09:00,141072,3NLmWrJU5LCWH947p6Kg8nYvdhUaZf7tZSJT32BjkBx7dyLDeX4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,56199,CkpaAbyGizcPt2CBawhuetTnuQW8D2e6ypgZEvCg5vvGgnxGmC75s,0.001000000,0.266553023,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:51:00,136295,3NKSdwiFZtBNxCMHVKNjW8ZBJcJrGcjn5ezkFnFL23JuxmyAMsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,50771,CkpZEYtrJNiXNPoBRYBE4vi4o9FZPYNY9E7eE8RbxGYEQCqS5zT2c,0.001100000,0.281846312,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,45720,CkpYRpnJ1s7B43eekGrHHNgpTxpQU1NsgCj8TrJ3sCiRwN2zZecWk,0.001100000,0.203597805,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,16102,CkpYp5XA1KexSCpvtqN8GbNSDqsLyK98FG5NJaw3kztAE8Ytj7iu9,0.001200000,0.195682376,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-15 08:18:00,117944,3NLfzBwkcEZfiQgUg3S1aPtTbmcQmNwDuhk3Y7P8fwFRTgzzF2nF,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtP7pZgvnYhLnC7RDFfTBWoPvwNz433PbexNjgRA1dTQH3fudD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-01 18:36:00,113755,3NLtVpFnaKyBfGYjpVtFoejduvWsR8GKcTDNMmdFrVvU8nt2bQJD,B62qonhLWZvbFunzapeVNKxNkc4B89b7cguGWdh6idhh2b5YnyR8aP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa7349YVbZYX3cFFodpACKwRpnbixpJxyCRTsm1gCwv3VeYowoL,0.010100000,0.000000000,,STAKE_DELEGATION
