Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,401934,CkpZH7NQpJWqkrC3UGgsFdbZYMUbw4vbi2a7mM8ugU3t1kL6HF98X,0.001000000,0.138512546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,389924,CkpZNEqXPTPwkCJCmMRLRycDoB1ygqd1HqQFNZ1YEetJjgoXn6Dxe,0.001000000,0.143782848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,377899,CkpZYTDTwBQhp295UFd98W28ZrohyT5b9JfsnfWgupPpnPC4heJcH,0.001000000,0.127370310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,365582,CkpZ9v7GAGs3mQ2BU97xsTL5ejZ9MjJJaRZmHzZ9WEfzfNdEnnN1N,0.001000000,0.129706631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,353398,CkpZg1x8hMbMWRvSV9kMZS5wTejYREkvnk6R2L9rJzLUzA7Fprq6C,0.001000000,0.143065855,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,342824,CkpZzYEgUmoNKTg4c4xruQSeVXdHoV6oG9HfQWNMjoJHVJ1sGfJLC,0.001000000,0.134966974,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,330991,CkpZVaQ839yXwUVcLY8vntLDR5MVxT28JDm8Pdsu1riV2gX2rgho8,0.001000000,0.124383940,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,319274,CkpZRzR4ziciNEP8bXhZoCqyYkiuEGHqLyd9Vbnmb8dTgVwnbh7aa,0.001000000,0.155459260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:06:00,279495,3NKQFpSGe4in855nFs7tzNAJPdnWWP3dRYg1XSZkbv3M5naBLJiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,307689,Ckpa1cepeF5X3a1gcnTLmaHo8JHJKTYMBnnPHc1fkmZxkCxkBpsDu,0.001000000,0.143563451,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,296233,CkpZ9sv6aZojMcR8DqZobdtYnqNgajUdhiBR1pnQJYgDpQzZYsvpr,0.001000000,0.134063105,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,284905,Ckpa9BALbkRRWMqKTYSoZXDg1jj1GwStnmJaF897dDoaQVpdjxfby,0.001000000,0.129707059,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,275092,CkpZxr3mdSyvr3VQDMEKgBBWvHajy4VEUuc2sLWeQSMnCufAuLrDH,0.001000000,0.065570976,payout_from_AURO_Epoch_55,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,247628,CkpYRkMjdkSAsB8Ai21fBwaY9qT69mXq2YPto7WTBudCHLSE6GJUj,0.001000000,8.755073519,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,237067,Ckpa2DEzykTY653XmL5hJAB6q1HQVgfQfn4qFLmc7qSuPeoqpHkha,0.001000000,8.889737429,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 03:18:00,249907,3NLfzj3mf3AqetGL4KN8FNQo9bTf4Vx2jL9fNXrUp7Fis5nY4Vum,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,B62qnk4dVKuBKeeicaiZtaWPKQmBwzxWkZivchgJdfQ69ECunEujabP,1,CkpZ3AGi1U5ia3nfMzm6qMFnw61J3aZXxDRMjE8W25J689Ere1G4F,0.010100000,1049.332041428,,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,226742,Ckpa438a3bRZJ8wwWH2oF5BY5L4BBEgUUkSvmvdUQ7NerL7sdPpqZ,0.001000000,7.509663942,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,216740,CkpYz3ZbF2CzWNgzSXYm2EqJwMLbY4UJPg36NJv4EXuLmpUZJXiPk,0.001000000,8.275626782,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,207010,CkpZCByvViw3Y7ktrYHgKeHM1UJeRNZa4JbEiEBTg4xEFQg9qHZrA,0.001000000,7.219631987,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,197682,CkpYqF4KdQgdHfAgawDaTMpdwHQCPa69TrvQFmeam2xfuPXqcBVhL,0.001000000,8.429502030,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,188622,CkpZrqsaCKhQuHi8XPsW1txJ9LRReC7CovCP73vzvanm4iVhTpTaK,0.001000000,7.693284939,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,179639,Ckpa4uThfJFHqxXaEjU21UkvZLHqBszms9smdNtLuFChYy85ievVU,0.001000000,7.526398160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,170802,CkpYk94ZYjqRgiGq5GtWUmAFqDsPU8PhyVUw3n9iQWpiojAdS6hC8,0.001000000,7.027930788,payout_from_AURO_Epoch_45,PAYMENT
2022-12-27 21:24:00,210872,3NKmQn6dKqp9hF5DJH9unBAHCQ7reXDF8D9RbAh38aqdtfKY81H2,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6E3Di3kgN4RaXh9QVw792mny9emAxFtUx1whDsotsuTKrPmFR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-27 21:12:00,210870,3NKrJZJdukCWnyes9wxCxr6MYXQbzKTZBK3V6v4jxst5Z1NV4EfN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrdrhrU81in9rEjgJ9ua9RRWb8evJuTo6QCTKMLMa1RfhfRfCL3,93294,CkpZ4vL5vshAvSxgauBaMmaTZ5HNcUYLEZsa5NfrKZMzatA6f8CTA,0.007500000,996.670202800,,PAYMENT
