Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 12:00:00,293139,3NKjx4vxTL3KH1BuZ4sm55nAwpXKrvunJ4xhTf5NFhMiurBZMYE6,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,129,CkpYwTZth8Ja4nwYRccxinAjydSfPNyrT8uiNh4mBJRvbzErcK8kn,0.052000000,143.939217860,,PAYMENT
2023-10-01 14:18:00,292553,3NKrGP8j3XZbG3fKZpPbEi3Fp6c9Cx81nbjnEckB8HrHLkdvf5Fn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,281598,CkpaGoTFoqwETY3tDDMLXhUip3xWDZz82XqFnu4vrwxkPNE23SVsa,0.005000000,79.235023962,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 14:03:00,291338,3NL2uycLUgxt45CT4E9BKFQYkUYotForkr5C4rc36BuwYbBK8Ab6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,277903,CkpZFLhaKmjetf2m2Jf1m75ktijChnuKw5FL2RsCTow5eubJtJ1q2,0.005000000,64.756193898,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-26 12:48:00,291046,3NKv4qA3ih1we61hVfUcNPXEfZtt537aiXedpZBMe75a2qQDwpZp,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,128,CkpYjfM8bwSzcwjdi4SNGBJYUVvSNP76LGbZJxU71zMufHhn1MDNx,0.202100000,34118.472998277,,PAYMENT
2023-09-24 14:06:00,290521,3NLqQwKWRhZ7QUyG9D9vwgR3TCBYDjVsjdx4fU94mcfsJqKEwiuC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,273902,CkpZZ4YYAu93GDyAZiY4LQmTBiWdTfouRL5bJdwD4LrBQSSkq6U8Y,0.005000000,117.774092709,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-22 09:09:00,289847,3NL1squLW7qeu333uJAcbMdUtNyAfnZwZMLBxPXQBNHLgisk3xR8,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,127,CkpZ1zBZadzi7ihdjvWPSmzHQxYnRJh1yRTiju9p8eQDQWRx2PSyw,0.251000000,5999.000000000,,PAYMENT
2023-09-22 00:03:00,289738,3NLHiydSDsXHogBJoAocsecFjgRdmVNu2MH1HXAcKkoWTodeve5f,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,126,CkpYXWJaJbrRfCrQjVcD4TT4dnuHho4YS44Ey4GsvFXmg12jn3kXg,0.032000000,99.000000000,,PAYMENT
2023-09-20 13:45:00,289306,3NKCaPbbPhsVAs1z1NGwi7BwHu5cNH9LC6CQ1XhUkMjAtq8L4NKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,270212,CkpYxMDpTFktYoREtNJeJvoPETopQfB29K2R6KPdmkJiqjugNP219,0.005000000,98.280748955,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,125,CkpYm6iH6r8SBhdVJbWofLgfPnqyMyUjmDYjMA3vdgTyi5NquRAYg,0.252000000,388.000000000,,PAYMENT
2023-09-17 14:06:00,288426,3NLNKVkc7tztWgQfZizxA6RrKzHYfQwoDNNA4jLVyvU4mxGA33RT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,266250,CkpZso8AjfVhhcW7dwC4fGSbiBBCiWwPGsV1Q1AoxqoYvfJZR5cYm,0.005000000,138.016730756,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,262487,CkpZjhWTxvzqeTwSf7Z38DnHf2G9TwJhk6d336fjFh3UnjooTrzd7,0.005000000,117.083295996,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 14:09:00,286424,3NLMqf5Chpb6FdxMX7Wfag4Pno17pFZxvQ3UDwzxBsD929YWD9ro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,258537,CkpYUQyfbAvb2sEYkSewY743Wm93HPBc82rdGX7V7kMBWjWtA7CKM,0.005000000,133.781175870,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 14:12:00,285491,3NL9V8ziSgN6WeGcj1V2WqwtEzQTwR3efzXpDuJ9ZtuLnzdGPfMW,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,124,CkpZaB3dQZsef5abAKApb4gXzSSYVA7VZnjiEUwvEbTbF8i2MnaXr,0.052000000,23123.000000000,,PAYMENT
2023-09-06 14:21:00,285209,3NKJaQSrX3rRWxf5YSsEyfe9p3FeenEWsMHEAbcDV4SnwiGcBVZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,254822,CkpaCyuuHXPn8V3iPc1KKif4Pryjhgc3dKyYdDZ2SB556PZsqBCjy,0.005000000,122.634234753,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 23:18:00,284712,3NLuVD2yB32qjYhNsdNZpuzGGSWD8xFziqd1wpkyU6orFnVrUPWS,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,123,CkpYey95YTnjwDo9dSwy2LiPMc2EEMtTbuVHbB13SkYaSEJBbat31,0.252000000,249.000000000,,PAYMENT
2023-09-03 14:54:00,284322,3NLvCj9pCVWS8ppFNzRgSfftFaB3JagUsMCBVPePausmWLprS37h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,250852,CkpYZu7TRCPCYBGVySfv9jrmaERzknn8LCernh2Cihpvo48o2gXCp,0.005000000,152.642343868,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 14:54:00,283204,3NLsp74jPvJxVeu1y6oV5nsVmDMx54gQubopQQYmCrYETSQveUVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,247271,CkpZwdDoYDhLvCxNBPxeUBDnfdd6Go8Si554kzFLStbp5CqmM9UEM,0.005000000,96.905040041,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,122,CkpZX4Ew9VVmWbXXU8bH3bQm2GRkac9ARTbcfvzhpAfFLouA5qTq8,0.031000000,121.000000000,,PAYMENT
2023-08-27 14:15:00,282387,3NLbtU87voapym682HSs3FESryqPCkpJbVQfhfAUDtx133FLzD8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,243338,CkpZkj51Hd8aDeH8GJuBcL998Bg26yzLaqYW8whmR9NW3hPKL3wm5,0.005000000,120.480074942,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-25 12:57:00,281771,3NLrWixTFigrbpEUZg5kJNVUWKpUMsPALpmpTBJVc9ShsrqmwXue,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,121,CkpYWTvjW3HeEdhgBRuXAZ5dQGXFPKe9Rx5Kb7Y55e79D5YY463uL,0.031000000,5000.000000000,,PAYMENT
2023-08-24 00:21:00,281293,3NLvxKfb391N77rv21o9ZxxDxMySVgdQiteWV3XMvzJK5jr8uNki,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,120,CkpZhkrGbraLtBiPp1wjvVCca7VapMPsT4vAsjZk6BwdefTSyjmCj,0.027000000,118.000000000,,PAYMENT
2023-08-23 14:15:00,281165,3NKkLWfiKzpNffk4UUr61VQqio5Jsjpw3yp9DMK3DyUTNZYYTc6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,239615,CkpZqv47H7KSBx7MmagxuSn7oTf7AAiHSQasA4Xt9at2m3z9JBhhM,0.005000000,118.547846023,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:51:00,280357,3NKi2ZBZiphYfpVmfymVFoxHz1nAkQGtgvS33XK6GaEbbXRcx7UW,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,119,CkpYmfcA7XVDnABaqDDFynepzm1iACLL9gb7a6mYfkNB3BB1n7kUB,0.025000000,251.000000000,,PAYMENT
2023-08-20 14:21:00,280254,3NLE3Us9vsS5sUMi6cVVs33sDwxYYBnMwrH2UPFupZcz5ZiVyvWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,235713,CkpZjqaJ9mtLfNWb91WPJjSD1sUeUWVaWAfJWP9522LQRDpyFhSy5,0.005000000,141.814499223,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 14:12:00,279111,3NLquJCcTmVrPHuMvofmwGBvf7HtsiRcEdyxhXf74odnNpeNUzfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,232052,CkpZ77C2kC7tM21SfZuxrzQUG2TBvvTj4ZnKMHBBNFpP3aVQoRzov,0.005000000,109.221769218,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 09:21:00,278478,3NKJmgYuQCfimqeiHY2eVT3SG8i9yYGHQkVgAYSx7eTu94nZ4oYM,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,118,CkpYuVVoGaiMbvXS6xGCYL6Kn5G1mLSwaMgX3i3zdMrMjcgzWh9BA,0.026000000,156.000000000,,PAYMENT
2023-08-13 14:51:00,278267,3NLh7ZimJNKJcU9xoiDhZNHppbTJzN9TvPpJecJaTxsLkSJMP1ZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,228066,CkpZAGjCxaStxZkCeZWg9Qwy8cNmr7Z2eoDmdptLVgfdw74CrmiQm,0.005000000,155.628278461,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 22:54:00,277481,3NKctE9TdvkGetrb2qrEX1gEtcxuyrAW8qjgPHjg3DZpTVdH5uLT,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,117,CkpZ1jRXpTt8aZVTLvWb6z6g8L4CdsPrtiqazVDCuZC3AQAhhyi8h,0.022000000,116.000000000,,PAYMENT
2023-08-09 14:30:00,277066,3NLUvFaWQWRoCRQSa2dAERPUCijaaSsbhboffdN3WizMU2wzRcqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,224359,CkpYvxwTifqNpgd8FWFccTvoHRMeiNGCSfKSj7ssCT5gvQCu7HhWY,0.005000000,115.913539990,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 23:03:00,276280,3NLqW3BgtAomQBmCpMRPaGMhCMbyRUgCaHMoAppLBjTnpUax8yLa,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,116,CkpYj7Q4qcYkK7dXBhVgAzoU7qJgNichRVncWcLmTv1hF8qaaNtDb,0.022000000,154.000000000,,PAYMENT
2023-08-06 14:21:00,276174,3NK71PLHBCJbQvh8Ef2uQnWGzex9omaAMzZes4Z5VYGvNykshwTu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,220522,CkpZRur63yrcVpS1ntYMJyGtEoS1spDGeK1bm3ZMxTKivigi4ZvLS,0.005000000,153.672111487,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:51:00,275090,3NKy3dA8RVkVXxSxvPmwvkMsVGAW8iLRPWUXVAqjXB7fsNKY2uvT,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,115,CkpZL2NYvmrA9C2xZb4KRLZLAVk17RfMjZQtygGVBGH7nDAGEJU78,0.253000000,104.000000000,,PAYMENT
2023-08-02 14:03:00,274971,3NLaKotLU1eETchZYqwh5vfGCPspXd7HYyxtjRTxwanf9Zmm2MqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,216910,CkpZ9KkFDAsPiXpQysmo6KmEYhVGvR4mfvmBUJa1mh9w64jVEE2FS,0.005000000,104.502020587,MinaExplorer Payout 248 #274955,PAYMENT
2023-08-01 23:54:00,274795,3NKShEDqd1pi8mAC5DDJ4pZkPjLfp5dZpieYxJWRTZWa1ucdFZyP,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,114,CkpYwqRw73Wn9M5sfHuCnsUDan2rQu4zpzTCV2LdY5pB28ampuEtP,0.023000000,945.000000000,,PAYMENT
2023-07-30 14:39:00,274114,3NKQHNAS8fyZJNZTvVV1tJopnFh4KPpNv8u1sGNz2bECe6Q3dMT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,212996,CkpZLsZRd8RXvcWfoXPnaRN1SPoNb6ftLGfA3kvW93Wow42GDoEq8,0.005000000,169.553914274,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:03:00,272963,3NLvjb5H5Jwk3RN4UNEYzCbQoEWbJSDTjRNRSJC1LNwvgw9iPAq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,209303,CkpZe7BK38UZvHCvA8GfKySt76yDkeDDwcye2oSZrXbyvPor6Y9kM,0.005000000,128.972586729,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:24:00,272046,3NKzvGJP1L9VwYFaSmYiJ4uUN4mkwphxDFLS5SMoBXAANnPDXx3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,205361,CkpYYs4FS44GCfoUVnjWF4Ndx5C3Jc1go8bkgtEjbUFWLdRCxZCYv,0.005000000,155.590272611,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 14:03:00,270810,3NKm8d8TV8HfTNY5gNYkEFNWB9UtXf4hX74fGq6AhWjttVcZ7gHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,201664,CkpYnXP2uonYthWgkaA5xWQPCJqmb2hUjE1tp41VAR3vBGuDWggLU,0.005000000,112.764331788,MinaExplorer Payout 244 #270767,PAYMENT
