Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-03 04:27:00,47474,3NL7SqdifdgwcQMXQUkujAXxM6aSPMFUFm2d6y9mPGfnUCSJMX2Q,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaHjBw5TKECaNsAu9FYny6V2ms2PkSKhUmttcNk2EFcseWh75NF,0.020000000,3.284000000,,PAYMENT
2021-08-01 23:30:00,47061,3NKsE5BFTR5Twuwrf6fSkxMA73EnDuhQzmjDrBTxL6GgSQXrCbnZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,6311,CkpaExuVK6HvU9SXGsocgijxWXojQk3MrTyrY1TPcdQ6pcct5S72q,0.020000000,3.304000000,memo,PAYMENT
2021-06-30 21:21:00,36254,3NLpQ4V8rfRD7ogLe5Lmo5UVeSdFP8jj7Q8eNK5U4yk5C3CvuPo7,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZL6BdnYRoqaEsURQiCmHqGfPqpqf2kjoGLJgscMxfh7naTK1rX,0.020000000,159.880000000,,PAYMENT
2021-06-30 21:09:00,36251,3NKXGmK6vjCCZg9ivb6X5myvvDJQ2oHy3mDQQThvw3uq1PuwywzD,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,103,CkpZ6yo5nTJcPVUyftJNXkDaRCb2NYbLCFrLvzB1nzof1khaqyDir,0.010000000,159.900000000,,PAYMENT
2021-06-30 20:51:00,36245,3NLtEqjqk3CqfnLh2WTKAJvwmLikgx8mLp6pVC4hwSeU1Kk5g5KD,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYvcAR9D19hZKGaMiwad913T3foTB25LEARNA61EwzY1pPNKbp4,0.020000000,1.556100000,,PAYMENT
2021-06-30 20:36:00,36242,3NLYoHyMhiFSrj4DEypAcnweqB8gPYUTjWhu9PpzTDS8jNXSueSp,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,102,CkpYY2gzjehDGdbLcxzQnu8Y9E1FV7u1LauafXhaJ4ugk6F4vmbrU,0.010000000,1.576100000,,PAYMENT
2021-06-30 20:30:00,36240,3NKudbrveujN5DzPwkFnjuJ3ppVemJ7c8yvtonPwxXk8ZJRkgsT5,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYVW8n1iGnqDBk1tXYpVFM4HMWtXRe8Jm1WidwTe21JvRaxAyEG,0.020000000,266.021000000,,PAYMENT
2021-06-30 20:18:00,36236,3NKDkXeRMtauFCzwW2YNH96h5t85H9dJiNT6pDxbByNkmAnAU48Q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,2213,CkpZH7fAGZMSoEK4UyT43W5Fo1WvQmXXxrxGhVfGHS1swjD9WH2KB,0.010000000,266.041000000,,PAYMENT
2021-06-30 18:18:09,36205,3NKg2ArYKqSiuNuMJ5eCY4YiGtMJAK79dKLXuQL8c4Av3vjJrBVV,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYaL12csCEMmv95qKpJWGmEFLcFRwreA8E9PCxordXYCGqDdbqD,0.020000000,1.080000000,,PAYMENT
2021-06-30 18:06:00,36203,3NKaGEHBxAhJ2BEdjd5bicA6snnDUwsduQFtnHH26U1D6VEEuGHV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,2207,CkpZ1ac9RSi13YNs6X7V1Znrs5t2qvb7JNB2jyPHUHhqSsskXMmVD,0.010000000,1.100000000,,PAYMENT
2021-06-30 18:00:00,36202,3NKkqWwE2K3dyMPd2BPkvfET6yGd3DRu4cTGHrZsDvNDa5Ce6qkL,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZntfs8pCCnNNQrnrgwkfbBXh1uFxz6vksxpNi7XBCvvRoysQtx,0.020000000,284.191000000,,PAYMENT
2021-06-30 17:48:00,36199,3NLDVqEF9UPKTysHkL2GZ1EYJoM4Vx2xnUN5HcYNBxb8k6joa1s7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZBe18A78qrpYFCfW6kYYGrYQDP4RjP64LPSX5iksP5Mt4SL3g9,4108,CkpYszmi7EhSNv8cn9GDC6JPXRUbdNyZdFb7ujARBJH26ventNWTC,0.020000000,285.211000000,memo,PAYMENT
