Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,181176,CkpZe6Wm5eg3ezQrJAmVWBBbgmZC1RdWVR7EHzJrZBepcekNxJRAZ,0.001000000,2.263517971,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,172322,CkpYw8wMMoLhyXqDkEi2VXk1yH2WztBRjBLmajMD2gPDbstNTNd5J,0.001000000,2.097298180,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 17:03:00,220904,3NKi3CYJE3fA3ZaqiMc83Bcm8vgeW24QP8NHh9ePZTqSg8Tj1rvn,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,B62qphhMSaXtdXxizxTGdSb6nc2wHXenxHRsszPWUp1HW8BZi2CtvfN,2,CkpZ29WNFHb6wi6rjtK62fRo3BQbWkqppnNEmpf3M8ghnj5Pc7mbV,0.010100000,296.000000000,,PAYMENT
2023-01-30 16:57:00,220903,3NL4HPAB1JLy7SuY5abNsr6xMELjm9hqkHBRjn51EMFUgjozyXRN,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,B62qphhMSaXtdXxizxTGdSb6nc2wHXenxHRsszPWUp1HW8BZi2CtvfN,1,CkpYfiaM8u89RBDQYuvZCpd5HDgdxd5S6soGeGD2wySXgb1ubG8Bm,0.010100000,5.000000000,,PAYMENT
2023-01-16 23:45:00,216840,3NLV3ST2n9vBWTE4zjGQxtDdt2BzTfrteWuTkbLAUYaEsSk6432V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,163698,CkpYcfEWxauuBSpVZ9TfmFryQpXt9NPGLHntLxqXyx6ruFur42hKR,0.001000000,2.313521459,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:27:00,212283,3NLbJzx16yKZoWRi2GShZ3BMzx1s7e37nddrbCwRvjmkEbuUfyKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,155400,CkpZLrNsBP8pQGkZ419mbQ2TjeoVSVWpGaaKWUBnq3WqDcSv87ydf,0.001000000,2.310498898,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,147406,CkpYWsGw8S1i1pPxuuphxZekSJXXmu2nqKPyn51GGYUWw4pbdL99m,0.001000000,2.297101657,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 20:45:00,197663,3NKkymxkfo1dcLbPqegoqBfSszJhgjKQs6tutseJ8TPhKY7XvAiC,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2Dth82ujhW83fC76MBwg24tiPEcpWaS2afCLknQZkpwTahQMD,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-14 20:24:00,197657,3NKUdDgDwGBy9PesUwRXk3BctNJzaNQEhRisREh9SWpbAzQ5qCxb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,84943,CkpZb77QURz9QE6ipp9YLei7zyP3Wggx37RJZkTRbFbD6kXkMDFZ6,0.016000000,290.832160000,,PAYMENT
2022-11-14 20:12:00,197654,3NL4PshQMXQ3uvcaxXBykamoxuD6VkhtyDxiXs7oP5aju7ik9QM4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,84937,CkpYucc8NEHgTahGoQEx63Hh9ArspAc6U4RFsYRtmFMNXEGCebHVg,0.016000000,2.500000000,,PAYMENT
2022-11-14 19:54:00,197648,3NKKLDmWiCLzxKSq4i5FbHjuzSXsU6StYVQKoKt2q7bNsEuYt6Lm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXmq4hgwUpTrFj23WrCzqmX8QWSYW7yxxjXxEWZ3VyCeL6EJ6es,84932,CkpYrfZGATmNv1j7DdTK4J2anYei3xJsgXsTyPn83mhExFDzK6qyo,0.016000000,2.500000000,,PAYMENT
