Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,8030,CkpaJsTFmq4P6nxsXkPHergmuu8cFnbt4tobuDQmc6oJMkRenWTmW,0.010000000,0.479010379,Payout for epoch 67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,7868,CkpZ7aEvRx9BE5BrgUxb5PCxHd7AbMSMeezVZqoNVuqu8KmQJcdpS,0.010000000,0.566747515,Payout for epoch 66,PAYMENT
2023-11-25 09:33:00,308407,3NKWr1S7Ue1yuvpS8s1PiHS97FTXeUzDst4BEU3iEWaKNzF12Hhr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,7716,CkpZcKaENdkJdedY6683zMrUdaFfesuMo9oJTUZUYrNHCDpL3vUXA,0.010000000,0.553024621,Payout for epoch 65,PAYMENT
2023-11-10 19:51:00,304353,3NKk4wjRqB6GTCQpFdznQqWmWV7aPkHZeBtsjqdUk9jDxMinogU7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,7563,CkpZeGdkthdQcToXyHwPDHHS1ne9pHN6hKPj1k6a84fzgR8QQqcBd,0.010000000,0.495716696,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,7407,CkpZgXy9bYX1EDA6ZCscaBuXHY5y4bHYA8xDirNY3uoJ7X2tCY5pT,0.010000000,0.786877980,Payout for epoch 63,PAYMENT
2023-10-17 09:24:00,297290,3NLBnanXU7GKZBk4FrVexpk2dywD2bVzNXRtupHSmWka2gWPVvAL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,7256,CkpYe6r9Mvq6LKYqXNjY5jqsjewW74mxADnEYEm4B6g2VWVb9gXxP,0.010000000,0.531372697,Payout for epoch 62,PAYMENT
2023-10-17 06:42:00,297261,3NLsyCNqy7LV8ud8VGJJsM1HMCrA3pJ8wbxes3RVfRRX6GAXmBQ6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,7106,CkpYqVTcAbCoKZ1cneHNCgRUuEwS8dB1xU1ZkWKPgQcw2x6UR7k3w,0.010000000,0.388780601,Payout for epoch 61,PAYMENT
2023-10-14 21:57:00,296531,3NLhWQYZkBj8MQzDL4gnDLxsYZqYqCQiscWdgSfEsPjxMk6P9EqB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6956,CkpaB2yiwQaWo7Yqa9eeTDPbk4qV4tJ6u5jqtY2M1qqHTqtCq8413,0.010000000,0.595427471,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6808,CkpZc5DUdAHEjXkGgzmRcD98Kr8L21bratFAzRJY4AnyoCet7j1ri,0.010000000,0.693557933,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6659,CkpYSLgpUQDu2fG3CX8idjTg924BjjzKtSRw9tE9kqCg5RXmeYuwB,0.010000000,0.479796152,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6509,CkpaJRCA31SYXkXrE1CT34wjZQK2weVHv7hhZVhjiu8T5S6FMcYsP,0.010000000,0.682681644,Payout for epoch 57,PAYMENT
2023-07-20 17:15:00,271149,3NLH2hKNz3USx9bEeVn7GmrsV19pMQsg1ig9tmYWop6Fif29U6n8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6356,CkpZWP9vTWFJDoMEfHzYP6Yb9hZpat1ADNwYUrscU2zUFGJreDjmd,0.010000000,0.774491427,Payout for epoch 56,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6207,CkpaDgg8hLTCdcvg6aGSr1MfEV8fLoTGDqFtRsnAcKrANeMTFJDcM,0.010000000,0.482211807,Payout for epoch 55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,6058,CkpYnbx6CsNg9GXdan6CB9NiqYvEZW3pXTocZTAHQb6cANn89EsUr,0.010000000,0.697334982,Payout for epoch 54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5914,CkpZ1x1VFuD3UAtrNjrxisZWy3zb1vo7zSLQAorNqxtfpbevtdCQF,0.010000000,0.575160073,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5773,CkpZ7ReBBNa4bVAtibFKvb47kCNewsnmawAqWWathacQ7s3B7W7XR,0.010000000,0.026629973,Payout for epoch 52,PAYMENT
2023-05-11 06:39:00,250509,3NLSv4y4wW1WWrPqsdip1oU5foSirDBRPcJsx3ssZqguLXV3eqDr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5628,CkpZjQMjfnD6tBmTuHxhQgFMoM6sngZokQ4WxJzEK9D4J4VFP8xxR,0.010000000,0.013662794,Payout for epoch 51,PAYMENT
2023-04-17 13:18:00,243639,3NKSMvr2QeQ8k4XpKRtxiiarU4kpSNTXBHR2grpiVzJko6571QxK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5477,CkpZHTEuPKNRNutVHfHjyaNBMVJLx4gNmLBCyRb7un8SuBHtnMuEx,0.010000000,0.038524115,Payout for epoch 50,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5332,CkpaKm1KRFy2Vk7stbaeTHzuvx8Z3yNPZNumFWgWN5NeWQJ2nF6qA,0.010000000,0.028719900,Payout for epoch 49,PAYMENT
2023-03-26 13:36:00,237252,3NKopT4Dj4jgHP4CpvH4JN8iQ4eeQ5hLo7PVK6i5BAKh1VAZJwvY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5190,CkpaCWEX7xPGZnWjuAPwDg8Lt8c5LxEdarqvk6MrKTcYRxXu8oZMe,0.010000000,0.042238753,payout for epoch 48,PAYMENT
2023-03-06 06:36:00,231221,3NLLYRVrAr1U7GrCqdtRwiKfJGq7v8HwqncvyU3pXgdxLKQUsVYi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,5048,CkpYemEWMGTh5PD8EtpK1RkETLVQ5bNXCybxTuwFWhgXmspDVzZvM,0.010000000,0.011265898,payout for epoch 47,PAYMENT
2023-02-21 13:48:00,227373,3NKKqUt4KwLY1WZnyhATtm63BhyQGKGCDyz2FQ75ugnBPHqn3rkQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4907,CkpZrPCcdgueEbykx6Hg13AcJDvWhEJrXUQnPvXRAXnWn8RW228Ck,0.010000000,0.010171961,payout for epoch 46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4760,CkpZ4uRM7fjCQitoK7MrJ8h7JwrjBUquTHH6fHpBUdig6ckf1s95Y,0.010000000,0.022006288,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4614,CkpZDtAwfbzXwuW6QgwRJ3qt3QkSmYtKKpf1YFfxj6PtwSBYcnwU6,0.010000000,0.009899407,payout for epoch 44,PAYMENT
2023-01-02 04:54:00,212488,3NLcrvgi4nUyjZza336rKBe8HDftmjbT79SPbqo93fSuJUwA641N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4464,CkpZpTFXWd1XeHCKYfghg8eS4gTwewU2rHZUnZnAcAvkVJhQd8GRe,0.010000000,0.044096792,payout for epoch 43,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4319,CkpZcWw7kBKphY9qrTnNsQfmNSZkGMPPd39EP5NbfLTnhThJReSW3,0.010000000,0.049816541,payout for epoch 42,PAYMENT
2023-01-01 12:39:00,212299,3NKunXkEgrz9LoJhc4aUCrqCpWkPZygKPZ6XkQaGWdV5FVWfmzQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4174,CkpZbKxfyT28LScKmcFYSaWZHP9ruLiU5mLPmcxoj7c7viNLenA2r,0.010000000,0.526840935,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:15:00,199772,3NKhUiZuUPWtmQf7KXZSxi1ZpZW17sb2kePxxqKzXGSfazBAM7eF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,4037,Ckpa6ee1HTUMXLCph1BeL8oY4vupxdJLPJ7memUJ9vDsAepRoR585,0.010000000,0.659622992,payout for epoch 40,PAYMENT
2022-11-04 09:30:00,194353,3NLUQzyvmY8PzxMsUx64jekgYTAjfp9Tt7tjnEL9GogsZRPU3z68,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,3899,CkpZ8TX7Wigwmsc194KLtn16weFK3coPot2jTsUkDUxmyKjZEPwFo,0.010000000,0.516166860,payout for epoch 39,PAYMENT
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,3765,CkpZEqzL9yMbEnAErJ6XnsPMrK7N6QTNf22By3tvhBKQYgxht27Ha,0.010000000,0.506723179,payout for epoch 38,PAYMENT
2022-10-12 07:45:00,186996,3NKUG4a2grUU9sNmD7LCXABENyPXmNoU7TjtBn7Q5RxmfbTPWRfy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,3630,CkpZntqsFGMn1S3tTnn8sTynSQmfnH1nfHdKr9SitqhDhQ2ZBtM6p,0.010000000,0.629057839,payout for epoch 37,PAYMENT
2022-10-04 12:48:00,184448,3NLHyE6yRMdAMHhwa4J9XWr3LQ2CQBLxH6A5otkzQ1vHVbKDN9y5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,3495,CkpZVNaN6pRk7MMxxG976bet3173RF6hLoiosdEo3q3nHZHnyDZcF,0.010000000,0.538073008,payout for epoch 36,PAYMENT
2022-09-16 17:12:00,178640,3NLfJ45wwGxf8HMrt5VJHbEnr4BKcmdqGCd59JFnFcYhwM2CevWg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,3360,Ckpa6M4jhHVfGGTGj2QTdwFfF9siVKcFNt8re8Zsfvqkzzsn6EuQH,0.010000000,0.616624658,payout for epoch 35,PAYMENT
2022-08-14 00:06:00,167731,3NKQcscRBq6NjTSsBmC6j6jFgRaGUYAmyGfnENdC1Zh9KJrAF95T,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,2929,CkpaLTTcwC6bvLmcAmkvXWPMCeDJd5cRTLZcpzbXCJptw9zGUtYEZ,0.001000000,0.178129449,stakefish-167322,PAYMENT
2022-08-03 14:09:00,164365,3NLFJgHzyvXUewJ8YHfr6Y8294i4kBDib14PzLfmzrjyo9UC6GDc,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpaLjtVfQqDtRLb2coXGPcfrjrvcymiJHwrqRbddGknJBFqoaSWm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-13 11:12:00,157380,3NLNpJnpYgXUF7Q9KtCEZestjEUnavajcBoaaH8cDxtfuJ8d5jux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,69700,CkpZUypN8uiCWd7k4KEwYpS61Cv6oTAySYrVb29fQB8XMJYBzAchR,0.010000000,28.601322500,,PAYMENT
2022-07-09 08:00:00,156022,3NLHthvyLDubkZzMYmg2wMq2pRRRQ4grBq7PJtJDMZZL3jeKX4Hs,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,Ckpa5bERr21EQpdtsBzwJqEn65DUZMYVezweuZAyWaYnSY3d7yBxh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 07:51:00,156020,3NLU3tbcbw7yU24EPvGP6QxP6EimpGFVuuteTT1af4B5noepki1X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjf9cBCNSZhbtxMSLkyM1fDD2DDrSuD6b1GLyK3dV77eJ7XH85nA,69333,Ckpa9jtqeLFV5FKDBoTJ6vgtEN43dQfms3Eh5zqfJHmw96gHHWaaN,0.010000000,44.508631000,,PAYMENT
