Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,350633,CkpZsRMCGEMzGKgUhr9yegENCTZw9AuuKxiLquwCzBxHjgkb1D7sU,0.001000000,1.622580365,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,340091,CkpYh7oAWtReeiEQAojbcb4SAh4zBDkfQ4woR3aHdexYe1MUXJwvU,0.001000000,1.530726635,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,328293,CkpZq8gVh8WSEj7mGd4VQK4eexQHmMWksD3hftXipEhsbrtwavCdQ,0.001000000,1.410698066,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,316593,CkpZR4eqzXf8F7PoNvUfnvc2YRLoL9fFLAUzrQeMpdzuE2Fxoxw3o,0.001000000,1.763183309,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,305043,CkpYsmkUUcpqBWgq3EfuAzSMmSoM96CUQSnHDSBCkFsLaMrxtjPK8,0.001000000,1.628403882,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,293623,CkpYwmkEKFkwJ4ykMHYg8ANRAu5tY5BTc6iXMSzbyUSjN5tehT2Uq,0.001000000,1.515302138,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,282322,CkpZEaAjzwdxG4XUKJpHyrnr5XtGKUsRVGMaWsmMXbbMmHSzf3JYu,0.001000000,1.453807970,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,271853,CkpYYdBapFna4ma5FoLTaLkqinqw3YtbJZnAnCwKNhSgdihmoGhSk,0.001000000,1.446789626,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,260994,CkpZPTfeRBeWmq6nvKSd45NawsGiy6YUkLDRLSFCbZypWnHTExX5m,0.001000000,1.667557801,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,250267,CkpZmvVCMdY28TCsYbBEoAbLaiNxQNMgcRCotNNNgP7Ys4BLkL2an,0.001000000,1.622667235,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,239686,CkpZN2RBt7j3ZsCuZaXmSCg9keuayEQP6AEmoaVEpGLSk3PD7oLDJ,0.001000000,1.653154432,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,229250,CkpZizmFRCveiKSsqU2yHjqMkg5718XRKG9KGPD9K3c6A1tsPb27V,0.001000000,1.400605572,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,219797,CkpZBUFgBF3n8FPR8xxn1vnZRWQxMGjVNbmDcV3PZAiYEdiKDg6ya,0.001000000,0.891034031,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,209967,CkpZaWmGwPxwa19UjZxWpHZJ8iFvnajpce3msMceLE4vAntrcKHUG,0.001000000,0.783255218,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:39:00,235015,3NKBDMipwbgFEpffTnzv8oAt23vn9k1sk6ZMAu2RVZ48dNKVGb3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,200534,CkpaCk8U7gmzDsEnLTxNzsYLpXPbQvAh2NrQmnqh9gUXk5Y3x69HX,0.001000000,0.921378117,payout_from_AURO_Epoch_48,PAYMENT
2023-03-18 03:21:00,234758,3NKm4X4Kg6W7cBxwZGLkKfGdMybSuquPJt8KNH46DZ6y1mXpLUsz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,13142,CkpZGmihy74moVLMDNrjQ4y2QbQpyHnMinvKR4MmFNeYvJ9QyuhHE,0.010100000,80.900000000,,PAYMENT
2023-02-03 08:54:00,221953,3NK9cZh4YCMdwpzrFdLAWCMDrG3uNmQZtfGb7pP96gHiqjGh3T8H,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa74wATeBmVNBJ54sfxW6xQvZDFZBkvs2okM36SnNgZNsFYCK4D,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-03 08:27:00,221948,3NLkJbGgMJkbLc7vxPCb3vzDown9LLYQL54jCUxTBmLkDedm53ce,B62qqR78xZ53fFtrjKsNBeQLtqh8a6uQMS2TXD676thjubH3NumjJzL,B62qoeVum2xcmZmsif2jEYPV2GkhB2en5BsjP5DBX1J74QL9cUia2s8,0,CkpZjUTrnJVMcoCCEzMs9SsCA5FgVn7S6KXp7LDDgyM5M7uBoLSyj,0.001100000,110.598900000,,PAYMENT
