Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,419453,CkpZ8DpMrzVmFdkQz4WrvKc6pVAHsedNjyqFNJr7VDkKiQHjmxjui,0.001000000,25.831062510,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,406688,CkpYmny4LK5Cqitk5S9esAmRQYEKA6pAjm6rqKRGpPEgkFTkLKFPF,0.001000000,28.368607950,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,1767,CkpZQd2WPwUg55uHsmJUCLwZtQRLTqNbA7tAbQf1mgnUQJDbVXyaq,0.001012270,0.000542390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,394082,CkpZY3nYECY8dzBaFdByPiEq94AeY9DoJBo6PFSzdyhhwMG3weUfu,0.001000000,23.402444473,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,382270,CkpYnRAD6KhKo6d3QH5GRd6iC1kjjhhkZmZuvtRefoHXJpFMEF4cB,0.001000000,24.292889222,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,370098,CkpZwo5UAFYyntLXWRKJZHDQ9mAcGrANE57hEct6mXDTeaynu1AGt,0.001000000,21.519904711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,357854,CkpZGwJbbABsZ55SKWqHM54PY2CrUL1qtJ2ZLqJzFrQifzBscJ83m,0.001000000,21.914638017,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,345780,CkpYmBuaj3UxAz7D4dKN4meTdDmvzXXWVxGcKSLqtc1bJEPG3pWTg,0.001000000,24.171750351,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,335309,CkpYwLgj9Ph41ZVTYsC4fkziqo6B1DvRZ82QKpNPy3jFj9GMNZpRt,0.001000000,22.803395601,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,323555,CkpZhcNVm3pxJxsTw1N41V9YYseTpSL8mu2Vissu9P2NUwLB7QgRJ,0.001000000,21.015317557,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,311904,CkpZUwbX6N3c876YuizJ7WBXFCWE5WEHKXK6NsiMYr4rbWTFCy3rJ,0.001000000,26.266327303,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:12:00,278147,3NKtd46MxHb4RvAdSPNSMs6NTEG7cER9zKTcX58y2VKjCiveVQSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,300393,CkpZwpPufZNHq3FZ7iT1FW4x44S1A7Pg5KrdRzub9DWtnHEk5fyHP,0.001000000,24.258503829,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,289027,CkpaLPiewSQYeZHbsFra8DfApGYWyS44zW6Nrdacu87FAyYktTQsK,0.001000000,22.573615087,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,277774,CkpaDM1kFqfZnQPQj2B4MXtgcAJ6WKceczbACo7LqbsrSjw8wtbKS,0.001000000,21.657525328,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:12:00,264920,3NKUT1GHhE6BJiJ247gkeMumWULqxQtbn58M4m3XEAQ1KJcDVVDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,267430,CkpZyAdwnR1T5hnW3jDXzQU6pHPJePvCv5BoazQJdaxyHArBC4dkA,0.001000000,21.552959234,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:00:00,260305,3NLD7gvZAGDqjkLBqj1LzRa4Dddf2pAWru49xxRcjtxc6CSTfoe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,256614,CkpYugeCVfxQhE1XSzdcijMYJtW9DJAUfEcnJ1JvMaSJ52jCK1uZ8,0.001000000,24.842450902,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,245906,CkpYqh1wzoyxdJy3osJpHhH76YdKM1gTEmPHHGS8czzpAmDJmq23Q,0.001000000,24.174782628,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,129,CkpYYrnKU8qbFsHRYiGofayDha71Y9u1h1eQEUJkAhEgNYQNGx4fJ,0.001054600,0.000371770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,235373,CkpYcnSLiY7ZWQyk1B6Fzt5wgNwdCVcMgFKsbS3GHW8EkfvGryd8E,0.001000000,24.546620918,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,225104,CkpaDAgQexoLUMNiK1PSvYaqEdAuxtZ8YxhY1uBS515GjchdLjtnk,0.001000000,20.735919093,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,215178,CkpYfZ9MEU8Kkpmyi3ZFTeyKiwEWC7V9wrddn8rq7LCr9zMHggtov,0.001000000,22.850909305,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,205507,CkpZKheo8jNngt6NmFvpLZnSD8EhuNo7ZRyiNwBYmcYaK6QXPy9N1,0.001000000,19.935040145,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,196216,CkpZvtpJ4xFqynBdmK9GTfF7xCGWBQFzQxbsjhoDrNs8NgzqonFTD,0.001000000,23.277076915,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,187144,CkpZ4yNjbdKjocWSLRW2zNTGCDfkg9gzHfZ7XS5n5zU93jQ1LUSwN,0.001000000,21.246374255,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,178199,Ckpa7UXVqRRen2XPsfjDsPmXz3BtVZRkzyf28siseNSVcuyNNi833,0.001000000,20.626100290,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,169417,Ckpa3wHF8uksSTc6GV8rXgH6u9Fv88aU5Dc8PBZvKJ92KwQWSgaz7,0.001000000,19.112486464,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:36:00,216674,3NKaUSgJDke2WK2SkmwdeGdVLiraK9Svmzv9RPPQLMNAUYXSDWhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,160956,CkpZFm2wDGizvV2jnmFv4nwB55P7rnPr4mT9N8SERE7J7JrnghyUf,0.001000000,21.085082110,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,152750,CkpZcayHmQ5ev11f8SsswKoUQXLyXtY3dsX96asz1p4rA4KoMJdvk,0.001000000,20.905610024,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,144907,CkpYeceaURMBqZMoHsGucCNBjsG8EMJrH5WmFUQL992PXAuDK5FtQ,0.001000000,20.656387127,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,137417,CkpZ1fu4nCmeG27bSZbdzTbYKssvPg16MPvZfYELREGbG7mrrjSpv,0.001000000,19.386374495,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,130129,CkpYfE74KHZ2G8ib3HfrpRWy23RBFpFfPRYMHnUK6xtKnTy4KAc4h,0.001000000,16.428648177,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:27:00,198620,3NKtqtTNpkyjpsKi5kCsicaZbtE9uHVD2YYNSndB6UKDeP8jVPTx,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,236,CkpaAZ7yM85RNZWa695T9XKVr7vbJoCkLMzcwcvTwFcsnSw3Wjthv,0.001088930,0.000470860,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,123034,CkpZZPYH3pT35e7iS6JUTtqF5bwvyMjjEcbhZg64moKapabyENiah,0.001000000,18.270647604,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,116015,CkpYsg18u7DFx2yVcQn2sCY2DR7pxPTkyTQRrrR6XsJjj9W29QQmm,0.001000000,20.009559365,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,109121,CkpaGFqpaUePF6LFmvPXQNGD87B23KE2SffMWLEUaZUZXcDG6iXM8,0.001000000,19.194012865,payout_from_AURO_Epoch_37,PAYMENT
2022-08-19 20:06:00,169658,3NKc5Gr5xYXQruEYQt1RsM2xNXswi5Zu4DoHE53w582Q1kcqmAPQ,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZakNLF3LgHC2CHT1odLezVCxR68d1Rg3PnPP4nCmoLzuS4nn3T,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 20:06:00,169658,3NKc5Gr5xYXQruEYQt1RsM2xNXswi5Zu4DoHE53w582Q1kcqmAPQ,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTNLct6AcgsQnpfeEsUPJ11i5rW2Bu2rvh3GC8YGVSk38ubZWL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 19:57:00,169657,3NKdyBPj7sfGRCKFaL7wfC8rL8UHeWUYdFnzMMnjh2pBi7J39t8a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,73808,Ckpa8DuwRuxMhGWKR5XpFPUaX8gg2czEPerSAbEmkFWzBUyKt5Xo6,0.010100000,2594.775800000,,PAYMENT
