Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 16:27:00,317125,3NLBmdDtjcgzGPAcEMKsQRTpZnNAUG9HzS7gB4KTbjKSprP3JYBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,413546,CkpZW1Xx9acdN4epUZiGy9CCRj7CrrfeKSW18yj3WAXdXGno1soTN,0.001000000,0.480873109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,400831,Ckpa3yMzpMdhcdFFCPKUffGf9Yqn7JQBoiGnukGKqeNvej7RW4A54,0.001000000,0.396692238,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:21:00,308493,3NL2dQR7o6JmEnZge1NQbKow22JjGdcUVyfWrQ8iov6siYnihtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,388868,CkpZGaTEBeD3pdhMKiBxMAy3F5NFktpPKhYBJEortAHnwXf8wXTf8,0.001000000,0.411786080,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,376851,CkpZtCmupe5dwrgD9VK5AdZbvyLmXhWVKw9Eyhm7WNfAwqLSa1qrE,0.001000000,0.364781506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,364544,CkpZb2KLXTSUY1Zzd26Qfin1cvWg7jxTWaSrs6N1EBJFQBXzMTV94,0.001000000,0.371472584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,352366,CkpZz8EcUfcd3x8n23QyU9bdpETaiSXnFLVgbvVSMWdCM1cekakNy,0.001000000,0.409732657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,341804,CkpaFkaxQvEwTqnWVVCMmB64XtyUhWpRA99pxFzRSCBw8xAPrMfJ5,0.001000000,0.386537832,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,329983,CkpYoBoa6MsqhgaKZkMGFBBPieT1Tf2DBT53v33cspfUBGKnfVtAp,0.001000000,0.356228313,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,318288,CkpYwqKWZUS9VwLwfXBw1HkpmockX4MSLNBfz4HcZMQ92pJnrhbMj,0.001000000,0.445237589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,306723,CkpYc9oTkq3sxhcvq9puSg2GG8r5GfqCvEd2Dz9Nyme7HiUp8fPQs,0.001000000,0.411203209,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,295277,CkpYXjcktJr5bjRwZZ9g1ZUkJM8X6XxpCdRV4Zwn8DWJsaKAs82ba,0.001000000,0.382642858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,283950,Ckpa15ESVCkvP21UpakRsCeZqDyftqPWCB5mQQQuAtFZHexw3HKKF,0.001000000,0.367114329,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:45:00,265739,3NKiMMk6pN184Tf636NHzkyPsKqTAFhAx59sLiu2MAxi4KianQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,273466,CkpZe5e2MMjxEvbiYubZ3MU4FSgxBMo186knfjqP3UL4BZXaSF7UZ,0.001000000,0.365341829,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,262583,CkpYcB3HrHKNKTM7Qf5uXwvZM97zppXQsthj3VnNqyJY1B99BWeAA,0.001000000,0.421101710,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,251856,CkpYxUZccMw9KyMM2gaW9YAtSxNtD4WWECXeHHBhe7V5EwJaWrz8T,0.001000000,0.409784137,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,241255,CkpZ3wv65f9Ry6FmzKp6EhrXgXE99dMTrL8BZqGPfVY7fL54NKpBA,0.001000000,0.416087123,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,230794,CkpYw95bSNVZUMFwuo2w7Hp3E9K14tTAxCAvGKbKH1BMd9M631HVV,0.001000000,0.351492324,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,220620,CkpYWyebR4961CssKK93b83LpfPnQLHJRvtGqQUptHmaQaF5YpzAg,0.001000000,0.387343307,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,210766,CkpZfTw1x9ZFkDDrAhnPoLfYNvTt3qXKpuSaVVWSXA2Yzct9c2QZg,0.001000000,0.337916731,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:03:00,235065,3NKYLoDTHJofRnMwE9FNbcQ8caTUgVm1yfHSVgtgv6pQiYos4QmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,201301,CkpZXSrKCXHUCQsjrmBJguUhyXXopDY7FLj9KDvQecLKRv7McHhFX,0.001000000,0.394567239,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:00:00,230447,3NLnunt4F6zd432MBhXYkXSjUZEy4LEx2sHK2D7G5SCZjSvfQKcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,192129,CkpZ1TPV8qqjcGX7tFvV2jPj5Gu1s5coNDRQS2T9nCkbvrpskybj8,0.001000000,0.360145019,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,183107,CkpYd3xRaJ35fsu2jvaEVMjoTc2mZCrMaQz6FC7AHWt7ympj1Fc5G,0.001000000,0.349630821,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:39:00,221242,3NLRygzhTspnnmbr3JY7cQ3xDuupiZ8ZpXiEn7XTVCrRG2sW2pdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,174217,CkpYqsJEzuB2GoRXotQRb8sAFSDdYqDU8cKNAXegS6Uk9tc8GeCqT,0.001000000,0.323973720,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,165520,CkpZDo7y4SqdLnLQYftHy2bHnkZYpz5hS8M1DjEn8LFgGhk8mcQc1,0.001000000,0.357410979,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,157196,CkpZSTZuxzL4pe1nERQHVPrzvDSko3NjrMPRYBSTjxMm967BwEBsF,0.001000000,0.354368774,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,149135,CkpYctu2uhQtyvYPQB2VRCy6wU1g7K6VkqamDJrBXn1R3LjHUxpRG,0.001000000,0.350144164,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,141373,CkpaJS9HCwYxHY7BpN4bDtKhGo3Yukz2dcQizXDQfx5Y83KBWMvcL,0.001000000,0.328615929,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,134017,CkpaH5gyxXZ6gW1kJcBduHybtt3hiZYm4NejWa6NRCBGahkeHh3ww,0.001000000,0.278496437,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,126814,CkpZp2p72tZjRCkNcJ3pR81SrMWYsNATCwtjD8KGqWcfua69asz3b,0.001000000,0.309756585,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,119761,CkpYYwPPmud85qqAAGaWQsiv2H72RT2bbqmx5FoYk5rsdNBqP6L5q,0.001000000,0.336548967,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,112793,CkpZZbQgH6VdGdBgydzjQAo71wwEJ7HAU2BptrgkTXqzQkeBz8TtP,0.001000000,0.320433707,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:51:00,179768,3NKv2PyXBfTkyWWCnN1285CGWQMhteWN3aBPUhMKADMD5yNQhfbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,105969,CkpYSGdJonGjJCj2ijr7KmgZcTBfw1L9crzdUrQLe9gUzVq2Ai7p3,0.001000000,0.348531217,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:36:00,175250,3NK3jzhwqJtxCAr4EyoE5z5PpJ4MXh7hQmfVnob6ccirAfkby7Ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,99253,CkpaFipXdzXrF97GKLzZefrKEVREA3QZZx7TNLNX9FHvRJqzxeaox,0.001000000,0.324084817,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:09:00,170342,3NL23urvHQAQtZwyWyFBthvL6GgTijkutpD3FTf7KcrPH8y8am2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,92669,CkpYtqZGYYDDNfX74Z5jVPttYm8Gq7JxBgCsfm1V8EXH8eeDmVqaN,0.001000000,0.349126200,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:57:00,165562,3NKYeaECN7tX8AfPy2mqy4UVxAkS4CWXGCjEuieQDmLyuph4ckCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,86167,CkpaKKU24rAG3A9k2ZKktFX5bDzdyby7xdgYScw1WR8GhuHghkUG3,0.001000000,0.364048804,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:42:00,160293,3NKZJBGRKYeUfop9zi5QqGXjnDTjdaMmvsJ7nTJMi9MpEv7o7xm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,79776,CkpZUacyKZMV7mf9kmW8cKCjyDUPEiza1GbGRMib6uZyZjBuMbB19,0.001000000,0.329529099,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:54:00,155800,3NLcHZnaR2uLmZiGxFLdm1x475gbhWvFhyicYch1ZdQHxwam4aF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,73527,CkpZ8KWtyyiANAohZr41HJ6YRdAoTDdaRhFVjnwuLvp7ukBbAYLmj,0.001000000,0.298343136,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,67500,CkpZS3rF3G8f3h1vjmbCdhkrkzgzwVc3eRrAmCen2pZYJoieFctVV,0.001000000,0.353064753,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,61692,Ckpa8pk6EwFRPM7Y4NkZJYT2WQKqzpdkucKaQRpw9pYsn5pYBtEVs,0.001000000,0.277700632,payout_from_AURO_Epoch_29,PAYMENT
2022-05-26 05:57:00,141586,3NKJShmGLgpxfiRiPjAHHMgLSYqkEa4f8roV6NjfioXCDt4UDrue,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZfDy53Yh5xqyYDNHYYix3AMKmFmHNYDJKWUuQuLx6J2LP3GGMG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-24 14:00:00,141056,3NLRbMbhVDEr2uFngBJzhkXAnqqQYyMHx6tr7b5SZWRQrKggDxZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,55995,Ckpa8HzC8UrSVvSXYy8FcGtPBNtnWr6tXZ6NB1taR35HGrZ2FTRYS,0.001000000,0.369945423,payout_from_AURO_Epoch_28,PAYMENT
2022-04-21 20:45:00,130338,3NKr6o3LtrbcfK8brTYcnnZB9edot3omq9TrFv4ovKVnutNhQq3e,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa4cgzwbomhaoZ8ydtGGEFBkbXaVmS8WcmcpSSByn32GveCtYDV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-21 20:45:00,130338,3NKr6o3LtrbcfK8brTYcnnZB9edot3omq9TrFv4ovKVnutNhQq3e,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaG4NVyexbXrApZZvCbkLpF7QhJ52npusBmbs2WHTQzMDbH2pkG,0.010100000,0.000000000,21 апреля 2022,STAKE_DELEGATION
