Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-13 20:33:00,117445,3NKUuSP6eZt2sdFLSYMXSBAU28TZPe1jVkfdKPCybRfN3QeQBmUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,141930,CkpZcgcDLC1KoQBZ6s312i7RM3GDHwiQJmqr3eFdaMGWx5EMVgEiq,0.005000000,0.140254339,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,130265,CkpZnubF8AQxtYCgX42Nyw7m1JmjLqHdya8jh7YtZLPh3qgHbkmzf,0.005000000,0.105724911,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-26 13:51:00,112726,3NKie8CF2iZw7fvi1XdzmB7vbrxwzFgbHTRqBN8J2Y4GErhiabi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,46224,CkpaE1DcZJo32ENYnDMbWe61dxrTA8K73eC26E7Ac6mBW1sSqkPWB,0.010000000,26.816760000,,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,121521,CkpZjr3JSQHjUGnPELLNWCGJVdPrhJUnxocRrCLG9RakZFwFbNTRs,0.010000000,0.110542320,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,110507,CkpZU5wxqbB1YPbrzFwbpmUvHmDefSPx1PLkjtc18a2LS8kMFt3i8,0.010000000,0.113206607,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,102150,CkpZp5Bm9omZvXcygcNgHDDtyTHW9p4ZohamkDaCJSvvfwYxn8dnc,0.010000000,0.118340337,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,96735,CkpaKwJ8JL79wKCjfCFdS4u5QsMRTxSKyA8RRXwXUt2vFETJgDqeq,0.010000000,0.140181470,MinaExplorer Payout 87 #100171,PAYMENT
2021-12-26 14:54:00,93871,3NLaizHC5fTHQAziu6q4apaNDhGJnxqk76QhhGQANGt5usxSFaDK,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,B62qoH7vRH7JhVmKmoWagf5rmqwKDXf5H3XpoZqDxawRbxL6oJqgJTH,3,CkpZPaH1AzG67FHoEJCuCryFEfUGXZfC9wgn4yg65RbyzVUADDd8u,0.200100000,13.504440000,,PAYMENT
2021-12-22 16:15:00,92736,3NKAc2KuxdGf5z1yUtgrWrDkPbyJ9s51bTqwz686ZDuc7zeE8gFJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,34337,CkpYwJwxacXh8v9acBFweEH8vkfFbNnQ3p8CjnQrkgucD4KhQAt4h,0.030000000,21.743340000,,PAYMENT
2021-12-16 10:06:00,90743,3NK8LjvktWNXZLcYBQXeVAEEXWxJ4PzwgKftgBbnw2k9Rb6i4TQe,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYrKCdwL96v1wQBqqzMPZ7zXvK11nafS9wfDDh6xRkHPtZ58sia,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 15:03:00,90508,3NL6CtqLcrNYU7YjFp54eipxPeS3WaefHDZ2dZt24YFnjXyt8riN,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhrweyf9hYCbbB6goR2fNaBqzBx78zp8GccsL14bWcYKTaRiNW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 13:24:00,90488,3NL65gWUyHnRdpnb6SvnMT6huJrZxU2xhys8npeF8gvDhVCU5WGq,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQWxxT6B1humKvvYmyTtnzxBrWEbKAmZMWj3XqK5u1ZR37CByw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 13:09:00,90486,3NL8pT4z7x48wtpn5zYpcKBGjbbWTGuRiZvmgdpFhnTyDW6aQnqK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,32991,Ckpa8dtx9ZcZDHfpF42yBdX8PyZtPsv4RY3RCyUHADyHmhw1AwWMv,0.030000000,7.991500000,,PAYMENT
