Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 21:24:00,215675,3NKJAJ3czMJ8CSnnmyjzmpRvDAFujKyHeUoHdYsGjbLF6hcAVoDi,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYQ72ABhZgpZgm6uYFUt293fLa9M4uonryWpv5WuUXBorvo37Tn,0.030000000,16199.849800000,memo,PAYMENT
2023-01-12 20:33:00,215664,3NKfGyjUJuwjYap1SCjA3aVwTNVkAgCJzUTv7GRgG71L5njBcQNa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11842,CkpZpBvj5HXqh77noh7x4N8S7bNDn526KefM3FxL3pU4d6ZQXxHus,0.002000000,16199.879800000,Paribu,PAYMENT
2023-01-12 19:24:00,215649,3NL92GVxJ7xJphpZxsUViztFKgFQPGQDiRRizZGmHQNtpuFfSJGs,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa7oraR7ado4ZFah72QdJ9Q84Gag9cbXGYY6cpGtEQhYshoZFZf,0.030000000,16200.132800000,memo,PAYMENT
2023-01-12 18:03:00,215628,3NLwaeF5KoLkvkVBvxWSQ9eT7SoZo2JZgFTx1hqT3Ri3BZdW3VoR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11839,CkpZjXDP4dboKf64718TYgYSkXwr8oWHasSRjrXi9Wkj1GNpgdXK2,0.002000000,16200.162800000,Paribu,PAYMENT
2023-01-12 02:27:00,215436,3NLodNz3yYRhqsjiU3VcTjyTU6i28fWjVMVAwcFYdyw9fZieeg5k,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaCJT8JdpJy2fe1gbLfvuen5uaogj2hm32F4nZUob6YATv2VH5L,0.030000000,16199.598300000,memo,PAYMENT
2023-01-12 01:27:00,215424,3NK8uo9cX4Sy9L6pkaJgwCc4x51WoPbkSvpJmEHR55mCaHGF5qwW,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaBmFDcHwyCs3XXYvv2twEZtBYApRKJW638PCfxJ5GFZwrFbtWy,0.030000000,16199.475300000,memo,PAYMENT
2023-01-12 01:18:00,215422,3NLBSa3g2qMphpRRiYkJSBW6x1FejgFjhEqga11Jp2douCh1isRq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11828,CkpZ4LCHAfDmZDD6CkDvrchCa9TW25PqiwW4ffMgkJTAKynufCgUq,0.002000000,16199.628300000,Paribu,PAYMENT
2023-01-11 23:57:00,215405,3NKfkZndEdinYakaxPxJn66Jq3qNp4U8zAot4VVbdGkm64xEkiNA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11827,CkpaJHt8piEDSiMtCSVRdQRSJbazEfcezXpVgMdPRNTpbHNsf2oa7,0.002000000,16199.505300000,Paribu,PAYMENT
2023-01-11 19:21:00,215353,3NKYRUti4n47UbdnypwYJtZ4o4Q1erYY1wo5r6yQx7esQdwhFfNu,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZvZwUB5omZ9RdNyETzM7yUJxgmcADgpGyZCrwonSkWbfUiPck1,0.030000000,16199.551900000,memo,PAYMENT
2023-01-11 18:21:00,215343,3NLQD6Bbc4RA9Nw6mvRT9vyamXmTa6vV1wxvj5QxqNYw12nqNmYi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11818,CkpZQLPaB8C99rRnYCFDsNjELjrkYZK7xUqKfYL4fEhGYd7VUecKc,0.002000000,16199.581900000,Paribu,PAYMENT
2023-01-11 15:24:00,215301,3NLuYEfvpWrDVs7M77tr8ZGSeSdAhuKMSR1agmNm8hhvyjzdmjAq,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZUr3NuQxjMeuPwce2fgdgsRAFHVQkB3eppzXcRDvm5sbuirFc3,0.030000000,9999.970000000,memo,PAYMENT
2023-01-11 14:18:00,215288,3NLerCNeaevPpnoZbw9YCtxMjr2BHvPZrkRKr1SSFt6sRk4YBkim,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11815,CkpZEBBtoPVsqKzLmjijCjgmHbpkpRTtZJjesoyz3PwxSFu2NyhfM,0.002000000,10000.000000000,Paribu,PAYMENT
2023-01-11 08:24:00,215215,3NKjGdzL1F6BztpF6t1iAxvmSu9jnpKydHWi4ypd2oZgEVL9hCMA,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa6ux71fpQqyf5cV9i5SA2jry9pzbZLE2tVgTfqCtbTVBvo3dM6,0.030000000,16199.289400000,memo,PAYMENT
2023-01-11 07:21:00,215204,3NK9LnUHKs83TdPRmycTvmR4zVhf8XNRdcruUPrhXU1siA2soqRj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11801,CkpZgMEb6rvZpe1z4VkCN72dFwJKYXDdVbEskdWXHxAJ9tBaVX5rh,0.002000000,16189.319400000,Paribu,PAYMENT
2023-01-11 07:03:00,215199,3NLguDjdvtPQktTjJYsyA8mf7j7yY7BjgauufMbUv5EkmXZA86z1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11800,CkpZchWAKuGbQh9Jtq1jvndeyTpSjq9o7h7PGUVtuEY59CYd8qyNH,0.002000000,10.000000000,Paribu,PAYMENT
2023-01-11 06:21:00,215188,3NLoVLTZa9537hsSP9yjzfi3hCHZv2amRpxMHUrfQ8kLhinu9ZeW,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfi38iNogmRxgepEior44VSJdLN18U1bSs2uNoTxbXAfYB97wk,0.030000000,16200.604800000,memo,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11795,CkpZdAGNZ9naarjRP7fYNEwVBxdj1zZeis7jf3xPR9TCwAaMcieEz,0.002000000,16200.634800000,Paribu,PAYMENT
2023-01-11 03:24:00,215150,3NLPFbzRKzi5y5QxspwHLgqDhQFAdn9Swp9xvXRgPNtR9k5pgbpX,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa5Dj4yyffvS48ZLb48SP6HFyZZGEKiHCwJEu5xJHa38G5eT6Px,0.030000000,49.420000000,memo,PAYMENT
2023-01-11 02:33:00,215138,3NLuPYsWU82CxnTPJrJW33rYf3SD61wc8sq9tcr3Jphefiwq6GH6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11788,CkpYXHYNKUKgztrVFZAwb2EZc3hThwr48TMsHexQ8xdSx2dqByxs7,0.002000000,49.450000000,Paribu,PAYMENT
2022-02-27 12:48:00,113036,3NL4Xw6ZT6vZ3XyzSArDX5J7ch9V4h3D2HhWnta7MorBC8rqSwg4,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ3jNCLSybPeqUZu8wfgMYSyuZF7V3KbNJp7E8xeqda8nFtBfT1,0.030000000,98.970000000,memo,PAYMENT
2022-02-27 12:18:00,113028,3NK5qQsScPZ9bgz4hXZk3dUEvz6uZbTpSHXnGoACqpidunp5WXja,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,5735,CkpZawYJ72uLxCjniB9baWd95tQCoATmeatvFWvBg2J9uUMHECfWs,0.001000000,100.000000000,Paribu,PAYMENT
