Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 17:33:00,110944,3NKC9qUsw3EaKnuH5VviGmW3gfizAt2nauKnY6yTXK3t8GWKWihz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,11981,CkpYTyfejLTCHaqovD4Eb6vRAotPqE6nUHatRjEtLJ9hWQuhtpMoc,0.050000000,344.605820000,,PAYMENT
2022-02-20 15:18:00,110918,3NKWWFZwjZYDncuFLJGAfkTwgQSx2pHi1jzmyDRnCojAkWyYZtG5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,11972,CkpaKp7m7ZnqU6pFKyTUpYNGQrVkBFPdHavyXo1sBMXFpRMvSHURU,0.050000000,2999.950000000,,PAYMENT
2022-02-15 12:15:00,109311,3NLKfBamn2QySfcBCciBxyVnNu9cgv2qmD5W2t2x3h52gvGb3QGm,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,12,CkpYdeoY2PQVDqNz2KYXKzQo5PLtUp2fwi2mMv332uHq4YyozkMwD,0.010100000,3300.000000000,,PAYMENT
2022-02-11 08:12:00,107955,3NLrYJkkj3Kifd1njoVQzyvWETdgxvur9QKXSkRpeVqCCbWWbvPG,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,11,CkpZxBT2Z4Q75o99qt6fBbE7xn2jWyCDmM9ujdMPX1X5Hhbmegzw7,0.010100000,61.000000000,,PAYMENT
2022-02-07 03:24:00,106727,3NLwBgP3bUYWX8yqh8hCNQUFk7wr2b7RtcTTUAJaLqdwYVfQDYEi,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,850,CkpYcTwtHLY7nbs9uJPAvRs4vvtiydirzTGKg7qmtuGfmX2etdb72,0.013000000,0.062896768,Syd#9907_Epoch21_Payout,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,708,CkpZNTNEnqqmeDJuqYFjB4WbFdMRMEqtrj723DHtUSBtfeEqwH164,0.013000000,12.807034602,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-21 09:09:00,101707,3NLcaMV6ogsMZWzW9D1HHZ58wngTXZhEooUMHNyn9brHy3h2Vet6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,11518,CkpYUDibupwJVSMuqk1jbdGWAZHttUYFEatC98RzRinWEGkCB9CKr,0.050000000,3294.964080000,,PAYMENT
2022-01-07 19:54:00,97686,3NKG7LnqBATV8rp59E2Lwap8XdhKYmHXjrT59yWKHRWjqRJJmGme,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,631,CkpYx4WY3FCTTmkokpz6z6HT3eUexcDa4rgM2T2XRqq2KeJUgp9Jk,0.013000000,34.887397200,Syd#9907_Epoch19_Payout,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,563,CkpaASYfxrL27gtorKhMivcfHkuBTywkdcD2NVv8GwRp1Lxk4h7pS,0.013000000,19.128521254,Syd#9907_Epoch18_Payout,PAYMENT
2021-12-14 08:03:00,90108,3NLEEWaHhEDvX3rVotPh2Q4F4ci5BVUBJsWoEykk76xPXdgsWL8G,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,10,CkpYwgif7kgScmK36tLR2DH6DUqK7pqPREjcug516aGGVGA2wmAdd,0.010100000,2000.000000000,,PAYMENT
2021-12-10 23:18:00,89094,3NKNrb9vMXc9rASpfq5C5HJjtUgpzDeYjBvcwAvhfUbxqAEv9LzT,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,2910,CkpYdDui94WDvMuQPaVCecUvA7Qd14b1N6Zzu2wqc1kFz5Ah7xx1J,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 07:03:00,88940,3NKep6MzCcRpygu56ao9LqpMBeSQ2rNcHHNFABbnjcjSQYPYFBvh,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,9,CkpaB4cwzxpJZ8dzM4n7Kz5iEnbNmUMspshUzt7zCFA59yQhqWFC4,0.010100000,2093.000000000,,PAYMENT
2021-12-09 21:09:00,88827,3NKCpj1Xi1hZFaBHaRyU2C7BQfTeGG5A8kZr3UF1cMq6k5y3cpqS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,491,CkpZH2yDPDvQjo6qTJgsJPPtephhyfsXQzuYjGFxWxvA6uPvADGy3,0.013000000,42.901736329,Syd#9907_Epoch17_Payout,PAYMENT
2021-11-25 02:27:00,84133,3NLXr1oXi2KmHxGGA4v5jcDuQtgcjQv7Ccp6kYDNHWzVGHdrm3fu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,424,CkpZ3dDwygzYMcRtso1w11ZYzCZhm96ZqwVXyA52u4MLfLsNSCf1k,0.013000000,49.875377525,Syd#9907_Epoch16_Payout,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,8,CkpYTXwtd4BevEUHb2mQouqsz3RWy4ns5eSujGTJJrwQhGqyuqwEX,0.010100000,1000.000000000,,PAYMENT
2021-11-10 05:15:00,79395,3NLBLatLBQx57hLwxLswdJnkn8wLt7dFKWWqrf2VnzX6sRp1hQCm,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qnq8h42fjraqKMGaXZVLSCqtVMbrRhBdmESBTduz7Ue1KKBP2GMb,7,CkpZKbEvPQiqBRdsL6jBwi9fNqbJspCqKMPzPnKbFR92rcSzzNhr4,0.010100000,43.500000000,,PAYMENT
2021-11-10 01:03:00,79340,3NKmP1HNTQcdr9PM1FeruhZRGnhwv8H8mvKLLXEHRKabwqa2aWRb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,354,CkpYZjru65vv2HPL19c3Aq9Lqr5EquNi3w6iSfQob2DZnfaGYdJv9,0.013000000,43.252561484,Syd#9907_Epoch15_Payout,PAYMENT
2021-10-26 04:36:00,74484,3NKCxeyKhywhCNxALhBD3PQ5cZanXFXbS67JcAgoHkyDBbqmtHgj,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,6,CkpZcRfwPMCJyMUx4zLFW95Gfe6QJgNFE2Vd47NAbUoP9oCci6Ljv,0.010100000,23.000000000,,PAYMENT
2021-10-26 02:48:00,74460,3NLLrbSBmPtGpGZb8JvZF2ks4gAeSPoZMcybXcbK46q5TLy7RSf9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,303,CkpZpCnkkKM9t3fcd66dgkcmNNrQwEHxjBfTTqzpmP8kXrmPtkwdF,0.013000000,23.208146897,Syd#9907_Epoch14_Payout,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,5,Ckpa8v7YqaYot5gprP84scEd8UHCmQKwAie3A7vWPgemG1FU4sBbT,0.010100000,76.000000000,,PAYMENT
2021-10-11 00:03:00,69681,3NKwii7imxxg2bUJkYBZLRqfQbEwQDwE66LMRzWb29rQTV6tXhUq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,251,CkpZ91mMZBrwy7JuTKDdF5mURLzD22pR36zbYNU9AmaUqjtgggKsE,0.013000000,75.563720670,SYD_FRCommunity_Epoch13_Payout,PAYMENT
2021-10-07 06:45:00,68502,3NK7apkm1eZ7Gg2FaEYaswttefPhvB5XLRDBfJxe27n9nGaJCvfR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,8338,Ckpa1z7ymop6eJzEegykwCi555fsYvMLBuv9v9GeKtmdJ7Kp2eB8p,0.010000000,2999.580000000,,PAYMENT
2021-09-26 08:06:00,65054,3NKDBTD4Q39NwPW8upvFfgyJwK1dXRkAwqQ4zf9v1K5ooNL4ph42,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qpabKjmQtfn8TaL3ZtiJqAuE9gYNxTUa4ypAJ2RbPrP8PmFURzhK,4,CkpZi6Cht2ymZmdwDMBWpK1rtWSQDBzManK6WE1EsjV38BmFmG4Ke,0.010100000,3090.000000000,,PAYMENT
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,211,CkpZ4BWbzDFvdsm9cP7Ks3U7RmRY1LFEvNwrk4WU3ak94snKvfokR,0.011000000,89.420000000,SYD_Epoch12_Payout,PAYMENT
2021-09-18 07:21:00,62448,3NKoHCZ5cLt2Nu2Skpx3akkPAMyoqi7gvvEcLifqHWndjYt9QrQE,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qpabKjmQtfn8TaL3ZtiJqAuE9gYNxTUa4ypAJ2RbPrP8PmFURzhK,3,CkpZawfSJnyWMdvDeT5dRwBpar18EQcX5UhuKjZS9tRp39RN2ZMCq,0.010100000,167.000000000,,PAYMENT
2021-09-10 23:36:00,60136,3NLMqnxSYMmhLS5rE4sHq6FvxfEymKf7nsAW3hgAhD2Q9GLnea89,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,176,CkpaFRTgoBjkSMjykDmGue7EQG1Jgn69x7R5E6getLn4CDmjs7jmH,0.011000000,36.160000000,SYD_Epoch11_Payout,PAYMENT
2021-08-27 15:27:00,55541,3NLYk7PKZao8QEN2JHZhHe47GJa9NReDVHDfuENRwcmfUHJtGKBa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,141,CkpZBJ61JkKdoSxoyR5Wf61RKonUfZZ6cHgfTHSGWCi63PaiYhE17,0.011000000,29.630000000,SYD_Epoch10_Payout,PAYMENT
2021-08-24 17:03:00,54557,3NLNkXFhG1SiFHYEXSSKnaNUknoEYFRYzwSU4tQyzcbv8CnDFZ1d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,2303,CkpZtXiacxJknJkJHpDxRLeazngVVNpP8rw5sE2dvngFoFvysV48y,0.100000000,2949.000000000,,PAYMENT
2021-08-22 08:48:00,53759,3NKguCzbFzTf9hkxd2fDvMnJ9YtV92G4PsQaifcDFWomWTs6xoA8,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qnq8h42fjraqKMGaXZVLSCqtVMbrRhBdmESBTduz7Ue1KKBP2GMb,2,CkpYaf3zVmLGQdayo35nfeCqzHm6dnNVR3uG42AY3eezrTo22KM6P,0.100000000,3000.000000000,,PAYMENT
2021-08-12 16:45:00,50592,3NLn1gscdXGGdd3Zbe5RLVVz8nhfnWUxf2p96f4F1etRMhEiMbAU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,109,CkpYp3eBnrB3NwUGZu2c9UzepDSFZCv16Ln2P4RVJXDVMKJuFopZJ,0.011000000,35.440000000,SYD_Epoch9_Payout,PAYMENT
2021-08-11 07:00:00,50145,3NKfAa8Msyhj3cRy2Ag66DeabqGbJZeJ1L8JeZHStCdvF6QegsKH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,108,CkpZjjszaHRssS7ifbR941HLhsFpmo6bJntw1SQZ23yTsVyFotbFZ,0.100000000,3000.500000000,,PAYMENT
2021-08-10 07:06:00,49841,3NKnzBe7aPTnWdYKChfyCZWHQ2CNSY8SJU4EoqzHcFzDjwbpWmJ3,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qnq8h42fjraqKMGaXZVLSCqtVMbrRhBdmESBTduz7Ue1KKBP2GMb,1,CkpZsBpAq4tiL56Poq7Qx3Gn7zTJrsfLqZeEBUqbTTkkz1HHuLFgz,0.010100000,3002.000000000,,PAYMENT
2021-07-28 23:36:00,45767,3NKvtR7DDzcjdDxbAASKfQ9C5jKFmYriev6Azyrfih8bPiYKqQ7Z,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,91,Ckpa6Kv5wRgUKBksoNez7CxxTzRtwLNu8XRKFPMZHsF3bEtxAeWQn,0.011000000,24.610000000,SYD_Epoch8_Payout,PAYMENT
2021-07-20 16:27:00,42922,3NKnpWtGv63wKu2untqRPTZy68L7S1vcCY7ScHATAfG9tPYHf9vr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,8364,Ckpa2561AiTbEqK5dtHg8eQA18Zgt4qDCqJbX9fho3xyMSprRCr9q,0.020000000,53.231900000,,PAYMENT
2021-07-14 03:45:00,40741,3NKNyzYuNGTtGyqTzkKjKfjTGKj6NAQqi9E9r79PQn5YsgogWSJz,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,71,CkpYs3zEf7x85aUbA3DmRMnNvFER1AKjK2tDkJ5m6XHdkeArLDNJy,0.021000000,10.000000000,Syd_Remerciements,PAYMENT
2021-07-14 03:33:00,40740,3NKimcDPEKbXWk7sNZXeE9TydRqG6UcAgKEP5Cru7hhQ2NYwKTqe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,59,CkpYrGXz4hwFddzZnLmvDyGixu4kxQAinrDRCsaiwX54AHkbKa2YC,0.021000000,35.340000000,SYD_Epoch7_Payout,PAYMENT
2021-07-09 01:45:00,39056,3NKkBQqKVcsVvEaFnfgFmtEhb86DWzWpRVNt8TQmDTBgKDCTb8TV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,7154,CkpZ8akgCCDt9BgXDETtLSwMTKZnWY4QB5ky7eP546WYLf4WQfHJD,0.020000000,1381.025723832,,PAYMENT
2021-06-26 06:54:00,34680,3NKn1JzzfPGgjwkNcrkoa2i3vyWyTDPvR49pbvG69WUsPgtM19DG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,5582,CkpZoKUKk5EWnkRjx1cyitDw1pE6J8YDXVroeJ3PpVQK76UVU3NZp,0.020000000,615.486600000,,PAYMENT
2021-06-22 05:42:00,33298,3NKbWnyCvh2FLzL2UacFK7Pwh4xBdANuCfEW9wMy4MNhdeiNuE7y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,5103,CkpYyWjXzN4CNsntdwW7mQaG4fE9nUKTZnAu88tFqPoL17QB2WxsJ,0.020000000,419.980000000,,PAYMENT
2021-06-21 07:51:00,32976,3NLbfRWPryToMmk8GYmsojWJgAQXCb3pXQa3UCuKGaFAUrpKs4Kp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,4970,CkpZhsb42bwENppzC97x1j1JRwVu8W2NJJzag71MVsDNW4BkaZALR,0.020000000,525.751500000,,PAYMENT
2021-06-04 12:27:00,27134,3NKYLeiVfJMK1vWa4rmpts6Ybh1sQM27J6dKWVpHTjRjogRzEXxe,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZq5kmZ7JmbExY9WDQHFepgUZuRjFa7rYUMoVYEuBUMbQDddRwA,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,1184,CkpZoUzsVj1EbsEH83mBut16NThQWK5aqevSKBnZFfqn6FfDhX3qq,0.020000000,2055.861141300,,PAYMENT
