Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-21 03:18:00,53328,3NLLUYvK7aedbJWLqp6gSoK9NBwgMWSNaToP7tnKdsZXfLSDYHLD,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,3,CkpYQaRXXFay1MYwqd7SjW2nLvVJghQbX46qkAcSh5rjDkSVYzzPu,0.100000000,2698.000000000,,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,15280,CkpaJx8zh7VuwWFaqjFNTCxzZwbVGSBPNUfZNavWdUyV1zb5HBGby,0.010000000,0.409471306,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-18 04:54:00,52369,3NKoNybVJ2x3QzpnMv22deYaNb9FnRrvf4KBKpXdb4B1khT6SmTg,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,2,CkpaGN5yxwYqoH9NZQJxKCgKzDerc7YxxVWrkAs3qBdNQqNmoVBma,0.010100000,55.000000000,,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,14312,CkpYrkbZp44XGxV7BZkLpkgfqbNpNf6zPD63zERbtuLYWKEzopFPQ,0.010000000,0.863674076,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 01:42:00,50999,3NK5cj4M3oY4X6rQVsruHpr9pRu6GwQWXfiFdMqHouCJndMd3exG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,14795,CkpZr3kyjRWrEwopth4e44tyKKvD8MEwHsK2nE44mMn1KNQFBiYs9,0.020000000,9.787291388,,PAYMENT
2021-08-12 15:12:00,50574,3NLUUyXYWSxsts2w8Z7BBtNvyFMwqmykbkPcbeSeXAYqikaFRjD1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,443,CkpZbz5UgzXAjexdRzHRYLWcfazbbjFotSrssaMW6eCwzhsNDuyRZ,0.100000000,158.582700000,,PAYMENT
2021-08-12 01:33:00,50392,3NL3hF7q53uMpbMCv5BedPePVwmBRK7pTUGLcUcNKraVeH3BPfQF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,13385,CkpZjBvSmZ4HZ9X8ekyWMRi7ohPKFHhtfqhmiGdT4msWgnH3ZDoj7,0.010000000,0.760119066,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 12:21:00,49903,3NL4ZmdGnUvKBrnUdYPJRHNkd8VZ2sxifSWsS8V9DoNP7YEdhNZA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,69,CkpZSjntiC7GRfFrfdoAuafpA17V1vjyB7Hb7bHks1AjmS8qAVTtK,0.100000000,2289.500000000,,PAYMENT
2021-08-08 17:39:00,49322,3NLmKGT9exQVsUu7eCkkwaKG6yoPUck5HFdBa9hBdn33CDMV6Zcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,12523,CkpaKqZbg1XhkRxWSsAigWo7LV8ZuyCenL7xtXs7aUG6FqiZe3ToA,0.010000000,0.636866094,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:18:00,48114,3NKFG33qNt2VuLSF7tELaE7s8igJJufvzjT1o9T3p4veRiFHf3qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,11705,Ckpa5NRTE6EFEP4Xaot4yLAvFttfKqrS4k5pbLmeTZ3v3RySqAfZq,0.010000000,0.463654234,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:30:00,46999,3NLqWrTkbThiEbi9aWEdkrnoPTmMaq9j7NNrfz3on1m7TvvbWj4M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,10851,CkpYagN12oQRzZCBAXpbZZfML2JGoFGLETpi1GGG7Mqe53YfbdA1g,0.010000000,0.656703664,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,10059,CkpYk6moP8Ld1sApJC1yVAKnWSgPRT7F93sJV8THCsTZjT3iUBKRb,0.010000000,0.384045044,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:24:00,44738,3NLNWWym2GUuoDFG8N7siyL9JSdfhGn1hzRxC99QXwMysep55dLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,9305,CkpYgPVx9LwzaBCBaDbjiqxtnoh9LcwScX5JZiY3tDp1DcVAar4WH,0.010000000,0.717201576,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:36:00,43365,3NL7HcLYWr1oGRn2dD7KV5eYQLGdsjRLU7soHu1sx9iu8oWe44hA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,8587,CkpaAteNuQNyBFekHhJCbmd3FvBL5VunEgawBU8car3ueNRLe2mdH,0.010000000,0.516855112,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,7837,CkpYhCC22Faj5uC2e9YsLPtWrtKjkNmZPUPFYFUfiE9G42CbE6C4R,0.010000000,0.956949344,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,7080,CkpZAm4HSGmnYdy1XivvZdEiKtP8e3ZTAXRg9xSTtdE8v9Gb3goiX,0.010000000,0.569538278,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:48:00,40025,3NLxvx6Ngo6zXEmePatxjaqAnPyNJq3AM81PEVG2xZnbGKsmo7ek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,6391,CkpYnMr83L48MenReZUuN1xMocgiE3vinG3juEwCyuTnp6GBMQ594,0.010000000,0.837150482,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,5829,CkpYaYK6aB2Ksob4CvobzpHBsFEY8FeQEVEvrdJYFkvCRqMCxSxGh,0.010000000,0.599329801,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:09:00,37692,3NKfhRfWNN5Tx3EPfEs7GXXCCu2o9BTnnNhUvpF6TpjGZwW4nYM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,5255,CkpYaNe9Fjnymsd3LsZBNC3kg36rA7ZZiVMA28jfENGR4bCgb4rAx,0.010000000,0.744346395,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,4709,CkpZ5xhe3D9hqzz64hpaosmoGkwaYfnchtKMu5rr63XWKpEpQMWs7,0.010000000,0.394143305,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-06 16:51:00,27882,3NLCEUhxHjq91Wv8yRNHczrASgr7ohPgAD2kJBxY37gwVUT2mzrt,B62qpeFf28SM3v75DUKUhKKGCdoorvirLBLMWrGWvJoNukbucjpjCqa,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,2,CkpaE4dSRHG7KcrL6xUEB9wSar3GVpV4Xn5HyQgbAmfyNaWV6Z6jg,0.014186050,282.800000000,,PAYMENT
2021-06-06 16:39:00,27879,3NKicEmss4UY1J63cpe56DkUpMUczz7SrJxBe3tvDrfHhhhmHw17,B62qpeFf28SM3v75DUKUhKKGCdoorvirLBLMWrGWvJoNukbucjpjCqa,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,1,CkpZpECmPiqvTzPsBPZtaeDmBZ1Y6JC6wkLHchimfbZKwGUGzJNxB,0.014186050,2.000000000,,PAYMENT
2021-06-05 07:45:00,27406,3NKvdGHGdsUCFmLYp9WfskaKxki1ykNtV5REbQfRF2gSivpf8mSK,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ3GpQNFG29P8irGbm2k8rjEtQczdJ3jBgZCT2wfn7ERLAD6MgU,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 07:36:00,27404,3NKoMfWApRerHadbf71yTG2Uz1HB1yhuHBSetBnrRJx59UxQeX5G,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZqeNJxnDKmt75Sa5sZHN1WCowrgywH2WZivmyCjeajfDAKqW3A,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 07:06:00,27396,3NLige257BbLQ6vb3kqYAkffkb4gqoG78ZHCUWrPLex65NUW8EuV,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,1612,CkpZFYvAWz14ns72xh1miWCyzPxVtNJdcMEDRGrQnzkGsLutDoAjt,0.020000000,3.000000000,,PAYMENT
