Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,269789,Ckpa75r4RprnEH1ADRo5M9xbGEs5cqxU34uRSSuLtJEhFroDP8ucR,0.005000000,0.376524888,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:54:00,162122,3NLDMzbV66a9Z9J3C4j8HNUpbWT4uJUQ4EVMAjKmM57cTDVc3AwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,266657,CkpZWbSyexpfiosAyj4h5t5RynGLooByoUReCdtYek6Moheu7PF1d,0.005000000,0.232229265,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:36:00,161193,3NKVj6AxNR5A7bmmPfJiV99ThJsdtT6z8mnq62y6BVqUbwh8CXcp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,263350,CkpYmjjUMmFcckNJGh24Cxi65Xs8PUSyiPMFhoqh2ym2bAeZrTM8H,0.005000000,0.356258170,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:27:00,159808,3NKW6ovcNZg8KLw3YVbmkTaYEC5dpWrFQeJLqLJvHxUPoBeC5UKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,259818,CkpaHgrDd9bkULkFAu7q5Bsufp2efxJPaojkmHEtmuMK4rzve2yBK,0.005000000,0.283298204,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:48:00,158803,3NLFPwDEvCwTCT7u8Yc4gpq2TvxH9ZrcK87SpfmzQNARnjo5V85v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,256606,CkpZkfjj6QW9sFeSsfUpdakLcoQejT9CHeSg89kig2QfRBabr5Si7,0.005000000,0.264758162,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:12:00,157479,3NK89Y8f9AEkasAKytaqn5nTV5gGqYjyDY5iHu1VVBJyS7Vb541Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,253618,CkpaGpACkyLt4LGZNsQBcXrCKP29yaYpdyZnjSnWhfPYbLtDufpuE,0.005000000,0.169444246,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:57:00,156496,3NLYWd6yNjqAdTitY9WorULWYBcx93g4zrHaELzzuMRhuKzqfsoL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,250401,CkpZJjprReSSaqTmnaToUZ7dTrKwQjD1MorbBUnobBAqGqDJUKft2,0.005000000,0.325660606,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:21:00,155227,3NKtnaTH7hShrWWYSwupKX5y4cpH2u7QwJAkUT9kNihFgVq9DAp8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,247024,CkpYxz8uwekgiPGiFDXwtPev5v8Af1e64rssZP5bAVcorckPsZ2s2,0.005000000,0.228619741,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:33:00,154231,3NLNEWe8rW4TdqRmFquzVSqVcxoacfmu4tfQzZCioorMFvMGyjLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,243468,CkpYo5LrYXqueXPX5NV9QVsrZZjCk5EH3pYE7ri91k2ESsoGXbTRu,0.005000000,0.269632810,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:21:00,152891,3NLB1ex1nCRJodxNHjvEn7xUecD32GocmdQRG5wptVSuPMsveWDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,240164,CkpYTEt41KpGxUo3YwakiRPJaxCEjNALbd8Hftqf6svUfe2x5Z2dn,0.005000000,0.215798882,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:42:00,151928,3NKQvCpYEjP6ncRKaUxJbtjVbMues7Ds5iPyWBaF3E2JYMLotmnT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,236681,CkpYtAQ7bxNns32NudguWcno7cNGyQZccAn1dAjbkkSXFkA9gu2SZ,0.005000000,0.341649194,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,233357,CkpZyedwvNSwFbfybVfBttYhCdhJ3pcjz4sbdK8b6yPVNmih6HMYu,0.005000000,0.222389772,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:39:00,149592,3NKhnPiiGVviqAG1J4guzaUdJaq9PNJgnq9Z6qgWrMWjkyxLejYB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,229926,CkpZ3J76PqJRfNxkLyTYtgT2zpg486AJwgpvNko7dTTmHiU8nzWp8,0.005000000,0.250142020,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:09:00,148316,3NKpoetoZGZSdysBXzwzmJeJRnMod1HqyP5sZL4uRR5Y8iFjhnkG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,226612,CkpZZnBbECC2rAF6U9fubnhCn56HoqTVkcEuNVz9neFXaRiVonwFb,0.005000000,0.256806399,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:09:00,147340,3NLPS9DCBBHZGaBdevs4rHKJtmVJgHUCz4LPRoTGh2dPe6Yb3VD1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,223216,CkpYjUXhLPfDGkCdT26iZGnrY8L391Xc3htM56HDgeza4fq8qJmn3,0.005000000,0.335482091,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:27:00,146047,3NLj2LAjJzSyx7NafURh7Uvn1oR695vjwNY9esGzDqLnJREJB3vK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,219979,CkpYZg4PFtBNc1fmHDqGMQyHsqBQ9YZ7Mi5VGxDMLjPqjmb9dnzRi,0.005000000,0.234869403,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:15:00,145112,3NKUYPw6Z3xQFWEW153XrWQvCwPohgdJfsqjPcqvbLpV1RsBxLzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,216514,CkpYstixVLxJUcMFrT3URGf9V3foAwFQ3N2Gd1JbzDco6dvJU5v8A,0.005000000,0.325709219,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,213342,CkpZQ7Ksqsfm23FpJaibUPdxk7m7RvbGy7k4LRcnM8yhmfJbQttF9,0.005000000,0.191944521,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:18:00,142742,3NKUnQb1YcrTmCSXMtiQzgaCpfk76gj5XKQTapKPNexrG2mqMN4y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,210001,CkpYgBJmtuz4VoztrABEecTwjY4V1EvXa67aL3brom3BK1KAEigiN,0.005000000,0.285048760,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:36:00,141503,3NL4smurimXRXnJAPVdgEiEjoVhrR3rCK7aGdzsq8iVsfwYH7jUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,206720,CkpYvfZPH7xzbgjNuF1R75tkonyufWaaJq8KM3nBi31MxicQof8DP,0.005000000,0.254187735,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:24:00,140474,3NL5Jyg4QTfhKLsMtXKUoothPV2hpKaLT1rT2oJWgQWNb5ckdKGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,203334,CkpaAUFf8XmkVrvVrSTAVHx4G8vBDDNaRL4Em6M29JZySyzjWmr2W,0.005000000,0.240701467,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:09:00,139102,3NLFgxyfHHotfDRmxCEE1A6fUNfS2KgFjyPjw3PSiWbwAKA8rQpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,200267,CkpZbdQMQx1rMYJjizTfKPoZADxuv28eLziTWuaVyyYD2oQqXnbEH,0.005000000,0.176208873,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:00:00,138114,3NKT28QYuwtUqcpfQWpvLDBFktiSfJREYNH7144TL948JsdjUZkC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,196954,CkpZSH3YUjVBEbxEnhjZJ6czMHhzVjSvxpyk1KtVBas9kspo4cnop,0.005000000,0.304030783,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:03:00,136805,3NKumMXcQtmqKfwyWefjZDJ9dVeXdDgFrnBfokahVAmZvDxDzsd8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,193788,CkpZL8yq3qkkaJfdrwrL9aUnvrFxbtFNQXnaj5wTzwN6PArDGm376,0.005000000,0.217163408,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,190488,CkpZy4VpAfDeiALsWBEtWZrf4uP1YQvUTtiKYXZfUag44vEoCMzGu,0.005000000,0.298940646,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,187251,CkpaL8dPqXe8J1aZT8MABvBxZpgzmvAa9K4Nw2KNsB2b6K4JRcAgy,0.005000000,0.250093213,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:09:00,133576,3NKjx91MwU35ykUjV9yeknXb9ijgf9uSsvTuaqFdERWjaeST4Keo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,184003,CkpYzsyAHVrKqMikHHBPCBLbbu2tM2HgnmTT17qWo8SmrWiY4EFqm,0.005000000,0.303579819,MinaExplorer Payout 117 #133453,PAYMENT
