Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 11:12:00,320232,3NLKJtEGhJNbPcnaDTGPpG1ngicbArxPFmg9UxstmYPEgoydhk8n,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,B62qjMSGwNS7joYVUKs9HNb13mjpSYfp2JQFb7xVdMjmgML442PmBs1,1,CkpYuqVRupy41JUCM8JHftAVWWeS6aesRdZK4jTLZP1vCDC6nmjFi,0.010100000,59.067687091,,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,413478,CkpZsm1B9nseVCaANAgHpgdPgLYh4YtvLiDwY6R1F22AGiN6iBFSu,0.001000000,0.511766989,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,400760,CkpZPxbsVsA9XjVNAhtMRwkkL7khTcuzHm3pLP51xRNUzMhbK5Hbc,0.001000000,0.422177870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,388801,CkpYju6XZotqU3JDP3VaQZSMrtM7x23jMLoBgxyEkjc2cUeSPb7b5,0.001000000,0.438241421,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,376783,CkpYQcbGRbPKxioa24Tn8h2h6kCHdHFgaYwWUDbYe4jbgZiy1uBMA,0.001000000,0.388217019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,364478,CkpZJ2wEJAfvBbshUkR8i23x8wzB1pR5FT7aFBc3CMgaBiv4Gg5ZU,0.001000000,0.395337967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,352300,CkpYReR36wPh5ykcAwvLsezsFK4G24HFsUYsfANVSEQXSrr37MAiD,0.001000000,0.436056076,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,341738,CkpYWqUzZUg3ZLQZSdCo9up9JdquW65Gw9XSMCXxzerhDTVrK2faw,0.001000000,0.411371085,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:30:00,287174,3NKuDTNWUMJkc4tPUa62Rgg55WBUarFNXycAgnjr6b4exSuAKJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,329916,CkpZWbJjXh7Wt7h8E4ws2axt7TtThFyvudk3LJ8g5LqyvWEeFQ6zt,0.001000000,0.379114321,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,318222,CkpZmbqdc5ieJ6vjGEVxy4GWgaVFsrLgwkJMJR31Ki6crxrR2kPTj,0.001000000,0.473842034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:57:00,279396,3NKay16vDPvEGKvTMzrnDM5z4LxnK6Wp5F3p8b32VtQkMbvc3NE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,306654,CkpaDqGqrdF2iHg9H2m4Ch2yF4h3YwDzjPD2iNTQp4N935SaehUWZ,0.001000000,0.437621109,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,295210,CkpZ5QUmXiK7Anxv5icvpa9dH8XouC1pUER7WDSNMUAKCJH8v4hkb,0.001000000,0.407225887,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,283887,CkpZHycuHab1vTJygLU4tepJ25RKgW8r5TM8a4Cfs9kRDMHoA53zr,0.001000000,0.390699720,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:03:00,265729,3NKZJNowUTmbRskK1QUuy2PahCQcrjzweiwrT9jEeLfiZuzExoUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,273402,CkpaAsaPrCxtkWhXffp4fEawH5EBLpff71GxBivvz7gm877o2xYYP,0.001000000,0.388813352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,262521,CkpZgiAancTwaqpKA4YW36PBtoSaKAvGPb9waLoQK6LBQ4FXoCrT2,0.001000000,0.448155532,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,251794,CkpYX2C8h14fxdgyoYgwcLXvpZWduUYU7ykT1xBSUv8tZw65xvYDp,0.001000000,0.436110857,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,241194,CkpZPn7huJQnDiXMQ6DdAPLeqhwMwzA5zUkec4pw89XxzvUhXNRrL,0.001000000,0.442818790,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,230736,CkpYduEDCVYZYZR8gC1EAHje9oyakA45FAiiG2Fkqhgs9gMXfe5Jy,0.001000000,0.374074081,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,220566,CkpZe6KauaiCAqWqZ9EiDzdXQ8dBRnxt2qUxdGWHeQMyq7iMcAsGr,0.001000000,0.412228311,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,210715,CkpZBkxZ4tHSPDhQ7amzuf27edmXoZcgwAxjSYSpB1QNV3cKxVKJW,0.001000000,0.359626305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,201248,Ckpa994ks3x2cKgm7pnsSLtjqq81FuRkHGCaGSJujsGdRjq9xpmnU,0.001000000,0.419916344,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,192074,CkpaK3d9jN1dftTCncKp6R2GsD35N9mggRwWdqxrTypj2H2ndaBCF,0.001000000,0.383282662,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,183053,CkpZAQ4PMhN6hzbaPvxFXY3Xz5LytW1rkAocPd6ifBWs6Hf6uVX2L,0.001000000,0.372092974,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,174164,CkpZkk31ByLJfuyDUeetwQ7YsZK18msxyqaxeRrNwanA5pxuJKwpS,0.001000000,0.344787524,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,165469,CkpYZmgg6J7b3pw6RmZHySbHRL2zXAscQLSfeP2hJGM6SYTBTYGXs,0.001000000,0.380372976,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,157146,CkpYqX58Gg8BTtwSRY4DhTxynUbiPd3QHKUsPMAqqXvNCigs6hcpq,0.001000000,0.377135325,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,149087,CkpZFRnKkk6B9bjzyuP4mcYHCbC8S7mBbJyiHeaufaKYYkujkUZL2,0.001000000,0.372639300,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,141329,CkpZnDJqTXdXeaBAgYLRDU78dqvb9p1PcN6i21wEPJS7L1WeUmtSK,0.001000000,0.349727976,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,133972,CkpYWWHbFYdZJXjZx7fWZjad3r6bfrqBnpvPZEd97dtagdkUyfGL8,0.001000000,0.296388537,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,126771,CkpZ9z1a3cJHavVFoZxRYTduLmNuA9Ey51Rpnc7cj5x4pE6Pi4xLD,0.001000000,0.329657005,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,119716,CkpZjLc57rSikGYviNYzdVVQ462PDyPmoW7LYiYLbU7LtbjgbvFxw,0.001000000,0.358170681,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,112747,CkpZhuPomNJRhMf7ZAqmUY3LHZBhcxfPF5pAD5eMhTEt2FidT2PeM,0.001000000,0.341020081,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,105924,CkpZeq2rG2CiRNbHDfxNPSKfMZJD5iUsc8Xa6Lc8cBMHKUgJU9oyt,0.001000000,0.370922724,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,99212,CkpZfoZh8UUbBkm8eU1ygR1GMMFupYKpUdzRrevoCn2wNF7dgzggm,0.001000000,0.344905761,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:54:00,170338,3NK4ruYmbYeuiHWmMojBCuYYW9rzBgP1E2etWzs7orr62AwseaoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,92627,CkpZ6PL3jJyhbLG5BogAkM2jTfMEWHfvqchqvQB3ZsgfC5WG5N2HF,0.001000000,0.371555928,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,86125,CkpZKFGWAj5WgEwmVDrFgDswipcZ5C9cxT4b7CaZ2u5dknMekZXs8,0.001000000,0.387437075,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,79734,CkpaBsuvbbkX5uSBmHN1o6U2uym6c9vH9Zgbn8m6QaWSbkpBiK2AR,0.001000000,0.350699764,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,73488,CkpYfndZhVdBhzmLzdZekSdYS9TBezdLt6XknNdU2jTXehUSbBUYi,0.001000000,0.317530321,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,67464,CkpYSynVkjsW9xZbWsRFom6KJmwgnBNVi75rz8dfoKZu1ovov2rpr,0.001000000,0.375733565,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:27:00,145563,3NLyaRV3L8PtrtuRHEtPup33WwjELmky8zsm5MRTBdUuZKBST9dt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,61658,CkpZRTyGX5qbbwJrHEgivkUwTGFhAdz5Zqak8J3RdtGagYRJV55tU,0.001000000,0.292761313,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:48:00,141053,3NKKrCpU3fqswiivqNqQsDzTXfwRswERPFTcfFW7VqgCdcKLLoLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,55969,CkpZQxgwXvCJw21R2KSCkQUmzoECJbwnoHReH4bABEsWDRTp9q5yd,0.001000000,0.387357189,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,50557,CkpYisMX9SixhpA9yEcx8LjtokoQhDtNGYrU4t7z8VMEtd4PtVS4k,0.001100000,0.408563296,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:45:00,130864,3NLb18xZUB3wHm8TB4scSC9VcNC7pRZK9kdUMDpFUcGtxL7spH9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,45529,CkpZzpdrk9ZGB7btnUhfmJ5utgFcAU9nXeNmnVYKwEq3pYttfS4WQ,0.001100000,0.293660608,payout_from_AURO_Epoch_26,PAYMENT
