Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,169390,CkpYhmvCqTCxpxM4zPbRzNoyCbcwJM3aLFBt6RToabsnqhh4EMvMH,0.002000000,3.467047895,payout,PAYMENT
2024-01-21 09:24:00,323651,3NL5AyAqfK2gwHiLkeoP391DivH4JeWFVzSi93fLw2MstHpxnuhQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,167896,CkpYoryqdFdjJ2z5b5j52ygFjEJGCYFRLF4nwdaZ2esnVr6rpqKyW,0.002000000,6.933439651,payout,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,166309,CkpZGBLmDtViXwsm9aHaH8yGJ3eiW89jH3gS4kaKNvCMXHjc9J5si,0.002000000,5.199305124,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,164596,CkpZaNunj9abwtHPKc4MudnqoWHBZUi5enZMzcupATZMpkwqgrepW,0.002000000,10.402345270,payout,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,163154,CkpZeQCzA9sTC8SAwdFVEk6SLhCdYwSqAh2r56aC2z3z7bAWrcxjk,0.002000000,6.941176578,payout,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,161703,CkpZvFAnfy7reiGhv6fMXUaXtLJe7rGTaPQCPQaCjHVVpfkXujKcH,0.002000000,5.211898231,payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,160471,CkpYYgXEQb5fpvCS9AYH3XNCyvXh3Mti2S6DBMtQM1W1DsdFaC1nj,0.002000000,5.204166742,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,158964,CkpZq1HJpRxZZx6vzyLgERe5s72Qr4c4mho3xzCaV2ZkaN4VRCgQu,0.002000000,16.953383230,payout,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,157043,CkpYYqLzVAzofryhACffnXkSJQfFm6TXvcZg7ZujSgaANnqHgiv8c,0.002000000,18.648630621,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,155358,CkpZemd8jhvarb17edyhqD4ehrHmJ2iiriNizZU3uWr6v9UqEwC5i,0.002000000,8.432709546,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,153224,CkpZeymHeQN2vswH619NgkHopuzWjRNdYTo1QTAPVEjBtPmxDRG6q,0.002000000,35.407094731,payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,1357,CkpYfVKetDeMh889ncRxt6QBPfuwFk8gMUPEGztBWy5uKpp3sHQLv,0.001099500,0.000554600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,151175,CkpZN7R7kqvGYG84qDPbxpTBweX85o9qFYwSQQoTnVQFGJhwQ42kE,0.002000000,39.263973973,payout,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,149218,Ckpa9ZV73NMj3tpZRAm7iNS27eU5dJAk1k87BvsdVybSRfExzFYRZ,0.001000000,29.220713315,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,147607,CkpYq6QX2qrv1kYiL9QtUGvLbEvAgZddwo1up3FfHpkkWNXRTPyCX,0.002000000,1.646749151,payout,PAYMENT
2023-11-10 08:00:00,304238,3NLY6sBaMUNQRzGZGZNmWtt7CJFchTnMsd1AQXpcX1jTsDBA4V24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,145918,CkpZsw1JqwARQdRNTLvUA2mwUZZJaeCBg3yLqQ7gPpStYx5C487LF,0.001000000,29.658075511,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,144122,CkpZU5xrwaw8zfuT7qekP9UQ7igwpFBRdGUyb8sJrpX3yWC95RYaH,0.001000000,1.648769370,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,143175,CkpZPE8VaJDvfEPv4y27H8R8vtSx3u3bGnFyEEaeh66VnWNXDh2UT,0.001000000,1.647030724,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,142581,CkpZLjLn6Vx24g6ymXb3VJh9UdxM8oSihmmwuvc9f2AK8JBvWQnif,0.002000000,6.413685100,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,140962,Ckpa7NYyz1ah6Q6UoxwQadcKtMPu3eSaRRQYrZuNiobTw2UYtfuq7,0.002000000,6.464363190,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,139340,Ckpa3URSWBcAgGe56pz18WdDtyMd7kbQXvPg4WmNXD7RQz1sbQHYt,0.002000000,6.458752038,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,137715,CkpZGQqDj7eVrjtoVu9TGLs8ewfbsHbZ7D9haAJ3TyCmSGtNeTSNX,0.002000000,6.632298997,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,136079,CkpaAvinJBu78dcE9u7211aMU5uWYhtK5UyD9HvrYEicAWnBRPsu5,0.002000000,6.436681433,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,134429,CkpZFz2kHmtwbwm8UFTGKX5tbTCzxcwsEbCoNHMwodC9XZbb9u7Va,0.002000000,6.609193110,,PAYMENT
2023-08-19 23:12:00,280072,3NLV35FiA8xsStwJDvQKj9d2hee6F5qS94SwvCTWoLbcGm6fvYoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,132779,CkpaCHqag4S6XNkYVz2kFkfY1XSgVLmPkW29AgKEiBoJz3zx7MfNc,0.002000000,6.609193110,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,129934,CkpZEoA1zRfvupNHsYPfe16Lv6L7bpMSYUoaMxtfVUqxGPUVcTd2v,0.002000000,7.598628369,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,128259,CkpZJT1MoEYVHCxjMGXj3tK3AWX1APnFeDpy6uyjFB17LhYicDzi4,0.002000000,6.753847972,,PAYMENT
2023-06-22 13:24:00,262876,3NKFCwH7eZuTkcHWgfKHRBY2huNgB9Fi39nFZUPdPTK4DaYvSLLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,123176,CkpYXH3NYjf9ZxczDv7ArbpEK8waw6MvZPuVbnqZ1hL1LkRKjB9jD,0.002000000,10.669015831,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,122589,CkpZiAmXfCDJrwAaRgAAm4fcjyT1zKiuYSz5pQoX4VDbsHyRZthVe,0.002000000,6.992724394,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,120913,CkpZx3cToXc8pmdyw3TiGPEQbN9X6jHY4VK7hKuoUAWz8MbE9HyKW,0.002000000,6.991510008,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,119236,CkpZeabCdjnYe61Gjq8RVh5V8NG4SRLUJyGe7Qmy9hKMqaCag9rgu,0.002000000,6.304167455,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,117536,CkpYWzXLFwemrFFukA4ZRykE43hmGBX2H2yDQWzu33mYGM8EDwwXE,0.002000000,7.070126289,,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,418,CkpaA1Y5NPrKWYHqTBCdLTAReph5PrkDwT8caLBjLcVkpVeeD7fJF,0.001080660,0.000436680,airdropmina.info - Airdrop #1,PAYMENT
