Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,384660,CkpZNGKaV6nxzAbNpVN5P5aRVAfnJb2aGERdv9ZfhNQP18zHzP67n,0.001000000,6.859255730,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,372573,Ckpa3yU68WAjvvtmYJ1kEyuXTfdSYA8PCgNkR9QprgdfVHZet2PW5,0.001000000,6.076285455,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,360315,CkpZGhacseQpvUuEJ2YF8TVAT8d4K1XUbB2YkER4djXtDznTShkgc,0.001000000,6.187740982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,348195,CkpaE7FdYpFbi5GNcXAJMTBaUq9XVqBn7jiD9oeuBFAyYFV4djNj4,0.001000000,6.825051372,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,337688,CkpZEKFD83s2W7muHSNpP1i2wmjQvtERvkKk5uN38xteWN8drQy3B,0.001000000,6.438687484,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:24:00,286891,3NL2VG6fKigkLZ7UffRhc5J4BXxCB3GAo7D8tZtowz6xXYUBiFRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,325924,CkpZ8U14rrYqmyPdSJQR77YhoLEznnL9R4KUFoQtBUiJtpJSRPoSB,0.001000000,5.933811992,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,314235,CkpYf2hFtVZ3pT4cL7SgJCTgr7N9WjdxvwXFN385fE5Ug17mMrP7b,0.001000000,7.416468837,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,302707,CkpaH1U75Pkxm3pYghqpoS573aREd9p65RbroqGMfnBVQNBmvqhiR,0.001000000,6.849546791,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,291289,CkpZnoe2znLuEv5dpb36GgAtvvUEBvpUetk7QZe2khS618T8oWgtg,0.001000000,6.373807471,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,280000,CkpYRqmZkc1SFRPRiGtDedTD8f7VCnAs19b5Y7LRFvG3rpUupG3My,0.001000000,6.115143546,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,269567,CkpZ4bRxbsJDJ5W1j61GNzRAJC7JuX5aHg2Ti7PKSKyHKtwtRwBSr,0.001000000,6.085618622,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:03:00,260521,3NKiPfck2HENwUJPUkqrNQiATYjbGUABvbRQ8dfFJvxZZ1uYBJb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,258734,CkpYmHv8nmAGPdXpcrh4ot8xsdVu2QHXkXqpLVmPxU7VGFWoEc2fG,0.001000000,7.014428948,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,248017,CkpYxg2YGo1d5QX2Jbttb3hxDRQosmS32QGwkiDdpPMLAJia1PHPx,0.001000000,6.825908439,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,237452,CkpZS7eh3ajhuEFWTYQGe5ro8rtjV9mUViMyoo91tHUN7BgEY1k3x,0.001000000,6.930899415,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:39:00,247910,3NKBqhdL8neu2ahrkfEfmV8fQFPtC91i5HRvdemaevvNpmPgvync,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,227111,CkpZQemBmVXNVDx3f59tbHvMBysxYgZmgkB4HM3XFwLGyqgPqqcza,0.001000000,5.854922759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:57:00,243185,3NK7earJQrf1Zr7tdgP3dp9BbVrM4zSJYz94zdVLt2A1ZfXjWQMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,217083,CkpYgpBZDHgZAr6kLq8Kn8HzErivErP1wRLWd2mhrprHLWfddr72H,0.001000000,6.452104126,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,207320,CkpYSZTYTbhrYzG1VVFcb4YTNNMSMU2ep1MXuwB6P6qzohRWVsqy2,0.001000000,5.628789334,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,197978,CkpZY5JrrMkabP1jrgN9eWo5qSt33w7mCaP8E88tDkubCgR4o9ZgD,0.001000000,6.572435347,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,188904,CkpZYpZ1XKNHdi7LQT1WtZy3wi3WSHBTARhm9vq3CCfuPumynppLb,0.001000000,5.999053130,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,179930,CkpYfJxPyWZKstDW8j7VmEws7hyLf5qb5fchhv6i4aTNbJY3tkSRd,0.001000000,5.823914717,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:51:00,221001,3NKkb9m8ghfgGag3rE8gnYd618q1xa3wLKjBv9LtJNiTCaTgqnYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,171090,CkpYqxY78ydabHGyRAsJoJpnptjG7ykyFUoUwQYNLuMYeFxf8JD6v,0.001000000,5.396535920,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,162537,CkpYrzuEJqRdzY7K47Bxe1Lry3QH77cqUjKEaqM9FCaKRkPm5bT59,0.001000000,5.953511253,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,154290,CkpYYUHf7EpaCb2yLSaVaPvH9Qw6wDATXF5ewxaXvrsqyKP6ntmAh,0.001000000,5.902836175,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,146361,Ckpa3LpyasUd9hQ9cU5wvjAYERjQhdUvBRcnjKocvFkdf7hnqNKqC,0.001000000,5.832465341,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,138744,CkpaE6x5NUupq8PYBNmYLF7Pii9XVRH4HXbyps5A1UsxkQsfU1L9Q,0.001000000,5.473864492,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,131427,CkpYtAGJbt7bJ5ispSVqXiMdAxJcpjkFM3RWJBFmqE9gyBWAfhTpq,0.001000000,4.639013604,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,124291,CkpaD1W4Mcx8LXQcG1na1AKLcxioJ92fU8QumR2FJyNynoiZxhCvY,0.001000000,5.159450347,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,117252,CkpZA1WAjhkHtXpPtF2SdFoVzdmSCb4s2t5UnqQDRmemUFcB9D6Vj,0.001000000,5.605020510,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,110322,CkpZysN1PPyj93j48YgLJJahoqdrJVZZFFuwjLJ7aDG79RBFntRjd,0.001000000,5.376571952,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,103518,CkpYbdrATBa9aQfEvT57xeBZ61y9pNW7ZV34smYRNc5tvVTXa47Eq,0.001000000,5.895555514,payout_from_AURO_Epoch_36,PAYMENT
2022-08-09 21:30:00,166393,3NLbcGgUNNMFioniFFJMsaF8uh1HaxzD1ufoXMr7yzQrtWvQTJ2B,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMfCvguRJcd5f116ZvYUDDMjUYvWK3grUDiDNGAD1Aq6WT9SDQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-09 21:21:00,166391,3NKRYLSQsP8nyU8wGCUEbovDQjBakzGJ3NC1ZcQyQsg5LRGHiVbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,72507,CkpaAxFU8Zn3tKw62tTUGvHfMoZmFAgvrJvr8hrh3C9rL1Hn4RxU9,0.030000000,727.565500000,,PAYMENT
