Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,411617,CkpYjNGMXuyT1YksLpZ5daYjwUREDMhYUt1hShAMVVE9U7FPqL4jN,0.001000000,2.019395751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,398943,CkpYYcKj6HMfTdR7vHEHQE2R7rjaBaaiwcSW4m1vqmLbKs4r8Zmmw,0.001000000,1.665883540,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,387013,CkpYx3fPRSRWxhzQajY8NrFC19vEzhR1BsXuoKp6hQWUkvr1uHU7u,0.001000000,1.729269117,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,374979,Ckpa1NWTaFc9ZH9eMdQq4dPeEpSmDUNUV8pM7s4DBgymo8EbHSFLS,0.001000000,1.531876507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:36:00,300161,3NKMQgAarMtU3XsvvBZftFvB9Bwf9CygbHWEMGC4HnhqD2QnwGaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,362688,CkpZ7JM1b2uttEQNUHpRVGzikxZoMxcv2FXZDKQ6Nsur4uQaXzrem,0.001000000,1.559975275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,350538,CkpZ6SZmsTgmYnAD3JtLEdqnEM2mxiwtBCarum2KcKzjDTmBahsAJ,0.001000000,1.720645943,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,340001,Ckpa7NHd3QULZnViadRxJoon5PGyuGFNiTL4rKz6czNzZsijfj2sn,0.001000000,1.623240752,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:09:00,287032,3NKznXRH4HnFP2vRu8bn3sbAC8zFA7ksu95hTxT8VxJXAaTgbtAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,328202,CkpZyKxWhrdWdgcxzTC4vwkk2pEMwNKU65xR9ogNHnxmzknGuzEE1,0.001000000,1.495957897,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,316499,Ckpa6wy7MU6qzq9X3ryeG3rLRFF4AsyGyVw4vFVNxeBEVJeb7pnJ2,0.001000000,1.869746655,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,304951,Ckpa2XWLKTATxzQunZMBAeKdwU6Rqup8tMJ5aXR4hUB6RJ29Xqgj7,0.001000000,1.726821421,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:42:00,274053,3NLH4n1qRWzuCr7kr27YDkcEdXeHr1ZhXkfsBrHki1QsVt6o1fML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,293530,CkpYq8hidWJuayiPPGXM7tAvYMRoL8Sizs9qXoPtjTSZnpgxDqznL,0.001000000,1.606884028,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:09:00,269519,3NKje8rDB1SaiGxoT1UETtYweCq3BmkG8nSwSF3rK37GxFn1P3n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,282228,CkpZWsfZ8eCNWGRZmZfhvYQGo3iSznkKe7Fafaju3sVEzQCTBr72b,0.001000000,1.541672934,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:57:00,265550,3NLRVbcxF5EG2f5u8iSTmYyag7YbLtGjn9CzdUNXQG8gyfrkFtiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,271767,CkpYUBTsyZrFEP8BKugscbngEzC4687nEhYcVXuXmVdkFNrkEz4Fp,0.001000000,1.534229490,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,260910,CkpZzAvsP8HLnCmSpsc1h8dq1NqG6YGMAo1rs5Pt4RRm24QzjjD4B,0.001000000,1.768389428,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,250188,CkpZG2N9qYxW3hWLEza6pdWr5X3znqm6KUbCZ3XYFAVysVViGpPVw,0.001000000,1.720862637,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,239610,CkpZA3R9XP83rPX4RGkN7wE8pi5wcQP7pVawQf2Y4NCMqJBXrRjMj,0.001000000,1.747334103,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,229187,CkpZUACdzEDjWT9wRU1LxDJHZ5hqeTGZxjYR5v1XDxSNXiv51f1fc,0.001000000,1.475994703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,219037,Ckpa94e2rKBWSLoWEjruQPtpBoFVLfMc9mm63XNxfjjjs8kpGC4py,0.001000000,1.626338922,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,209225,CkpZ76JNw1RaNmu6SwBVu4wRH3Ei7AjzmoNTQFcDSt97LS7rMt7nC,0.001000000,1.429618170,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,199817,CkpZn43kaa7pvadn2La7Hv1AFoYhDZKMTqEwL9NANbXmAo1phRLky,0.001000000,1.681723740,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 21:30:00,224526,3NKb47iqu5KAdiohdfNp4Y3eeVUbcmb4Cmmx6tsRfUwntMBGQgEC,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYazQpKaYJAUnjFxMaEPsC68Lckd5WK9Fo6YXrXsLiFyFqL89kz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 21:03:00,224518,3NLcPhR277LtL97avLX8dVnYTqpveg3CmXZyXLozdAWrHGQQbj4K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,5522,CkpYYb5Bo2JL4T3ohyRjrf3C8iKXicipuc7rsQasp6atet5Uei1S3,0.050000000,201.050900000,,PAYMENT
