Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 09:42:00,326025,3NK8hKsQfqjZ7Y2EJ7QmiNdfScVm62o5GBLYga15zMdqtjYxn5n7,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,57,CkpZBFTMuGcTQw8R2R9YE8rJyCoJPsUYmqUc5iQmJWbg4gTzMcmYb,0.010100000,20000.236686813,,PAYMENT
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,56,CkpZwLUzwfPs4Fhe6URvSsbqa8QE2TrcnFVj3upCFtYukzMF3cfH5,0.010100000,5000.000000000,,PAYMENT
2024-01-27 16:24:00,325275,3NKFwkGhvR927zfPPiRoVe7iG1iT2WShgtM1nAbEUFe87NJ7YShh,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,55,CkpYgJBTansNJoB1kD4TmdtktiVL1UPoCaCGnaPsHogndx8gsMhhT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,54,CkpZXjMMDdHnDRhuzksoA2eU4JScdQocgMj1CYE3DQdW4K8qWFLkZ,0.200100000,696.000000000,,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,37164,CkpaAvWMw415248Jfk4Pf4fchVxncYfUQMCPsbsGNEEJUTcTD3gc9,0.300000000,8025.000617600,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qnZDjjgm4jTPkw64kXyGbGEZoSDCNDyHR1HW7GeTUYvy78xgLSvt,53,CkpaEoPu9JJrwXbGMKePcQtbcEzpfoKTsXcurqv7yVVZtU7deuDpd,0.200100000,160.000000000,,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,36163,CkpaF1KbgniUM2SWmd7yYS6YQWWkQQCi4PJ4b71r76cJn3qHovX9S,0.300000000,6288.320600000,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,418106,CkpYTKq8QiRqhxwqSVJyfdhZAbCipBuneHpip59Cn4z6yzC5zxK5p,0.001000000,160.295082213,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,35892,CkpYgT4wDhkhaTYVgYRWXQJ7EeXSr8EGAGykqMeyev3MgrUj6NiRr,0.300000000,300.184555200,,PAYMENT
2024-01-06 15:27:00,319767,3NKbCZEDJrfYgxRzTaNcfgyMV5PgnRqVctNHhZYAsm9EpAgvDBvN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,35180,CkpYVwTDAU6CSfZ8T1bzhhecEXajuBq3mH5UiKxz7kCeakGwdFoyf,0.300000000,334.778200000,,PAYMENT
2024-01-05 17:33:00,319502,3NLPnjUe417W8uASb2ZiJbVUyWxxSfns2xLq7yUKFFnuApvCMQfD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,34710,CkpZNiubKnF9ccFjfSK6MaSJaVBwJZfSQ8rAnr3HxZEonYwncgvpi,0.300000000,132.070247500,,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,34686,CkpZ4U983AW1aQxZJvWC66kim9oCV2g4QwN5e9iPb9iFcufPPhF12,0.300000000,7502.688900000,,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,33593,CkpZ9kM3hzLKzyVHNhy1rNrB7CQCAeRGffDbqFwZts6iQox5KaiTm,0.300000000,3019.876200000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,33558,CkpYgF13dGu33DS1tNd1wV373g2RdoPuzGp4BzFJrEHVXdCHnhyni,0.300000000,93.452784300,,PAYMENT
2023-12-30 08:30:00,317771,3NLpPVsVUyrnXtiXX8HYsQp2eWKXdHt3JJg82J6CviNYaMpqyUBs,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,52,Ckpa9uEMi1ZGT4pyPjF2sgVTstYirvWA3fSe45w3WKH2xEN5aeReU,0.200100000,4012.429104800,,PAYMENT
2023-12-26 06:12:00,316763,3NLxeJysTi3Nk8Qv18uq4k4jt3WRuCrnhbUBsmjgLQDWLcuuEtWC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,31592,CkpZJyWwsbU9xmB2XXZhtib9JWvnLRRhxr5j1yHLuN9im2AkmqbfM,0.300000000,4012.629204800,,PAYMENT
