Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,267697,CkpYV5EqTTA8sVmjHuXgKbyVxLZSPZdsptJTKfuBtir9gfGc3CmkB,0.001000000,18.724740927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:18:00,260332,3NKkcc5GgPYJwFx48HoKfbcEButwSa3LJNqDEG6hTG8cMH2x8cka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,256883,CkpZps2qrvu6rGHiJx4MWvGafTnpfqxRquoz3VQyvXQXukNUg266o,0.001000000,21.582580984,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,246173,CkpZxxo8v7dKKcEf2SXvUiCC769aePB7QQ4AQzN9H8F1gQ7gVYAwh,0.001000000,21.002525314,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,136,Ckpa5LJXQK53NHV7spt3YDvLgQYJkJQYXtcqtf5DY3FKM9Ppu9Fso,0.001034950,0.000153630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:33:00,251621,3NK4SNzEo8fKJZwjJgpByPferg2gtjm4udpPqd6TXw2RLgGgxDHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,235632,CkpZpjEDnFZbWrHXEcDF4AB6GrHXoAw3P3pAK3xNF2grEtbFWLaF8,0.001000000,21.325570325,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:36:00,247765,3NLUcZ7SnxUaGGfBuiFVBdwJcZ5vC2AxiGArSeVimLJBvj8ZRZ2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,225359,CkpYRAwGXa8yCEA6pu7xEj1gayYS874b5G6sYKTHeSfuBpRRAAs65,0.001000000,18.014915470,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,215414,CkpZSCeQmq9rf8Xx5HeAYraUCiwqW7R5jTc2PPQLvpYETjQeM5K4E,0.001000000,19.852372965,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,205743,CkpaL2nsJEjhySWKdbBsEEQJFuYB8PDBk7xQ1hjckyoEEeXMUAb8x,0.001000000,17.319129254,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,196460,CkpYYAtkhpDPxNa9F4WQkshYrEF5cr1epzjja3NyymrmdNT6rCaz3,0.001000000,20.222618121,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:06:00,230009,3NKWKiynczNrq1FSTbwwDUnFig3o7D7B9MXU4TPiaJM5X71JHWTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,187395,Ckpa71QKonCBCjQ37Woy6Zea4bnMipbm66eXQXE3YMSHQsYMf43ZT,0.001000000,18.458387812,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,178444,CkpYfQGmhhpamQJormtW58x88pRvVhGXKMFCrtDkwrLWsALra8YqA,0.001000000,17.919507295,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:30:00,220897,3NL4HLb7MQrxmAqVw8D4vEXCj2tdT8zgP9DFWGRoDxP72b4wxyUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,169661,CkpYcLTbXWrNDTphTu3L4Rymf5164sWJds94kMZNWNuBV8veLeAPs,0.001000000,16.604512519,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,161189,CkpYUBRnLiLgjmWvqYY5kZgxYoHgTA4cwosdgLt5t63qj4ALCiTFL,0.001000000,18.318260735,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,152975,CkpYqG8e9mwzPBwoxy3n8adzY12iYdHUC3L5wBz2cda5zZebKwkfZ,0.001000000,18.162339468,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,145120,CkpZpjymooeCphu4pZ6negwGnFJALXHJChVio1YPC4SZXPMAhcWB5,0.001000000,17.945816768,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,137604,Ckpa8BD11WsmSKvn2mGsPVTertsrTaSqLbcBJn3jsy7oHFYM2e5wg,0.001000000,16.842437674,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,130315,CkpZNGCLVAGBWn8f5bf6zP9ifTxvRtnp2GGfHeR4pndJY1SNM19Ad,0.001000000,14.273680529,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,123219,CkpYSgiHFL9TgbTAQHuxAkbQB7i2XpuGaN8RKYpgSB95vZYohRUUV,0.001000000,15.875846211,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:21:00,189083,3NK7BWeaPafQUifFTce2bMq1a4TXbU2ia62ysZpJAHfghv5fDa2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,116205,CkpYp93vHLnMVSbpwC3ksY7RpSagBjbmrMvSoqmMhuocCdPNJKdea,0.001000000,17.249026902,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:03:00,184190,3NLeg3nxA2Lfpu6Z5rW6HRh9CmnvtG1C9okhXYCpg3Jwgdj7y5EP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,109310,CkpYY56FjHKor5gEbjK87pvB33y4xKxq6vnpVBqGcX2u67AC7A32P,0.001000000,16.423076812,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,102538,CkpYzvP6xgVY2u5oYL89yAaGwadp76f3SqB1TXAQH3qp2UopvZFUv,0.001000000,17.863148655,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:57:00,174980,3NLwhPHbF3FSkLR2cqDiB66hZfzYPKQmb5b1Lb9qiJamZ2bjw5LY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,95880,CkpZgqrXqUzuhABWkrgGKQ3u9n99zoFe1af7s9FM34om5dwiNNeDV,0.001000000,16.610205828,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:51:00,170091,3NKJzfCESaHSAjAjGP6ehNTuubW743rbq2ycTmatszqwTM1gYiKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,89318,CkpZL5yJtGGDca3W1BvGwGnfEGRPWj3wWN1DqwpYu7KS8DajYYhAw,0.001000000,17.893643022,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:42:00,165298,3NLJS29BUBvhrYwZb1BmzBNQvWoC3tD7JfqHfZ3gwTr2KoENq49E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,82859,Ckpa8AbhiZYrCY1dNw5QY9vnNr2hmK9ZuRkYzPfBGsu5M6ouFgGGm,0.001000000,18.658450111,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,76549,Ckpa4zTxfBcQUqV1AGVB25PGt4wX8a1eY62upn7ctkufKp9ir8k2Y,0.001000000,16.889227638,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,165,Ckpa4d4tGtcioDJW2h4Z81FkQjxNkk8wNGUDsuvjgCZ4UUCwjcadD,0.001096960,0.000899790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,70393,CkpZPWHr3Q5Qj4WpdLJJngeBfcXadkb3KyzirVhqJ1ahng17QxVUv,0.001000000,15.291829746,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,225,CkpZgh9Mmt8xZLon8rSfk61amnjUaRhjCEJMgcwH9ioFZCp3VKZAt,0.001010110,0.000351040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,64493,CkpZXYvuLxCk6BJoL5gRM4KpJbpJLB2NyLVQyPag1fXPGwxi7mVSm,0.001000000,18.094811513,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,70,CkpZN6TbLAUqsYhUaUySHYsNNKqB3ZQt26pqiEQ6Hdz4TRrfhkWFY,0.001023280,0.000320200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:27:00,145323,3NKea8YahYBxQFY29HHXBvGBG1LBE1EG7C7uvgWR6WcVrGqogacD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,58727,CkpZgoyWr9KZ54MRwVdUVak9sZoC4UVoN1DTGvscAN9po8Ju4T2V3,0.001000000,14.098981873,payout_from_AURO_Epoch_29,PAYMENT
