Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,532738,CkpZL3cZzcX8XVanctnCjrG3zuTgbLaT5zRMGxbTK44pgQLE8gEck,0.005000000,0.359639936,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,528008,CkpYTLC5CRMSw7B3y9kP9rJ9VALLwBYvuoTDJS51LZEU2vEcBed6s,0.005000000,0.535961288,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,523663,CkpYRkSLQK4rEadwakWsNZQhbq2PU1ejWSVfWR9Er9QmPWqu2ZvLx,0.005000000,0.387531512,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,518955,Ckpa5GN2Q3eR6ukVup7v53fipMGVvEBxsdzJRqb116abrTd1A6EvY,0.005000000,0.556326140,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,514568,CkpZBnBxhgREazQP4gnJao5YRyahx4JboTiNPwL35RqMoWLmJNgs9,0.005000000,0.405329796,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,509872,CkpaArd8KDRLom255m5oKqZdSEK4cxpGE1KHNmfrFvLtBzMm9YwiC,0.005000000,0.559538371,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,505407,CkpYzU18z1GJUfRU4sQokGoix42QaCfSmPyoFCjEKhsNE4CQD3jcQ,0.005000000,0.461282676,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,500793,CkpYxtdayJwyem9JLvPGoLpY1NGpJDKYUpNJ1Q7fT4NDyf1P2LwtJ,0.005000000,0.464267144,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,496403,CkpYu3rQW6Fu4onSmSYcQ8c5r2LxS3xgmPGfaGPwMZxq3SXFFVDbi,0.005000000,0.447131268,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,491708,CkpZXyZ72tNB1nV2RJX9AcVdQZnsWyVAvowUZSfbZQtt6mMymrSWq,0.005000000,0.560828132,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,487583,Ckpa2bCR2bEtpkZgCZJ5pMtXfN1oddWwjKDc1ANmv3Hn89N8DLK8W,0.005000000,0.338615022,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,482971,CkpYzS2NZwLWDanhPshepkLCVs2sw2SCxw12GAEst3UxErt5tQ8ps,0.005000000,0.503159300,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,478600,CkpaJ9KsPGuZo8WgSw248WZBcFNp7eG42eBEHwwcQjhFxeZybfAc5,0.005000000,0.449809538,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,474171,CkpYnu4sf6sfzJJXLx4rErEUmNpLycEvwBByuuZaWFcmBzCoNTAJu,0.005000000,0.511720704,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,469910,CkpZv2iDdD1uYJYnGK3U61YeTk974AsXB15oC93JsD7EvYvvNaNtx,0.005000000,0.444612721,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,465442,CkpYje9waek7grgGdKBzqLudMi3L7Fnr8Z5D9BPjF1qHZk8LAqMEG,0.005000000,0.538933275,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 03:51:00,329979,3NKsf5zZcqaoeSKhws8E9GKX33KADdD5o4mzzXZAxXEaFPTV431t,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCDBCfbQSSXDxjqWSwNtjTXedmxPvBjtsgkwcf9FXPqRVpBQCA,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 02:54:00,329972,3NLcAMk7QunkQevrk671cwxJ8AjLymxxYYxniVdKw6Upzz9FvBGD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,44320,CkpZ2nn71WtpfUyCATuwtN7ajwBvj7Wnhn6szT85uTkLMJ1ReaG2s,0.200000000,238.100000000,,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,43992,CkpaEW5YAkmH75nRYSxMnHS1wRF6EZjJbubop3PyanHvmVVHZewC4,0.200000000,14.100000000,,PAYMENT
