Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,415930,CkpZ5UCKcsQS8cTnhepQMm3V2K8qasvxJnpBH519cSVLgtz9TYg2s,0.001000000,0.051693188,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,403174,CkpaF8nvyS24pBzA9gg43CieJJn3wzyRKo194DWob67sZEGzGsv2T,0.001000000,0.042643871,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,391087,CkpZXZJ4P7eXcRo8HFkTSPkM8jyYuhgkcosUx7cRT1vVYzzrS1whF,0.001000000,0.044266453,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,379040,CkpYdTXG5xbeW6dEhHgHJh3RujPWcz2o5LYoxadMPgn15iqyBGQUh,0.001000000,0.039213502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,366717,CkpZJWn3psfqUWfoWQG2ZvcJTXzCq7FcXuryCLBZXDa24BkhSVg4X,0.001000000,0.039932781,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:51:00,296147,3NKFacueGRTnDeMXfViGRJ4gdGkeSt7jLvyfRQAPeo1X2JYUmF5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,354526,CkpYT1EwAsheamPVYNs8Wt97AHPzEXMQP7DwUcNLbofwBeZiw4ypK,0.001000000,0.044045698,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,343930,CkpZFKUbU4bZf1Nn6ejKi8nWAA2rNrS97B1T63EwNaudFCyCnS2Qq,0.001000000,0.041552286,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,332081,CkpYiTsnamzFyUPbN4Tedpuhd6wNuTiHz4crsWbagm3wz6oAqcPUP,0.001000000,0.038294053,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,320353,CkpZXCgGZiySy8kmn3YAy5HHEoKv4JqZqK4YdHq1wqddcieYNfAig,0.001000000,0.047862424,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,308757,CkpaLKEm1PxLcCE7z8fuFpNSD4GvRkafwnjpZbZfuarysZ5xb1QBV,0.001000000,0.044203785,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,297289,CkpZ7Q7HtXD55un4xiGt8f6TPHn246pmAse9KTXp2eHGnrGYQj7Gj,0.001000000,0.041133597,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,285966,CkpZ1PjugvNh9CSE6vtLqa26WSVkqrE8MUGgoQ6qZirSYCWNvBNgB,0.001000000,0.039464305,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,275470,CkpZeo2xrEAJiJxDmE9QDpuSkn7TnqsvZGEthGn8DH42caG19s87j,0.001000000,0.039273761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:00:00,261120,3NLc6U5yj6rveBsLPBnKLvnppjUiHrgpiJSBsFxbotPR21MSsSFb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,264488,CkpYnfJWZ7E2WBnr3eKCUgyptqiD5owXoYCe717pw8jMgAFGewvcD,0.001000000,0.045267874,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,253722,CkpZT29tKaU8nqt6Les5y4eWoFqdYfFrLzzLLAow8biBze1qS2ogZ,0.001000000,0.044051248,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:54:00,252516,3NKNNv9uDKwGkBYouzj2EzmUKTKEm6gm5nh3BvH58tEfFQroFN6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,243089,CkpYxPJScZaBDc6YJBu1fnJGc8gUNFfBtoGGaecHrB5gNqoxfgJz3,0.001000000,0.044728817,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,232606,CkpZkWaRpycz4LK8d92M6qsyg2KdQhFUR9ii2YfScc7c4wLWhnDEj,0.001000000,0.037784961,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,222413,CkpYgMEzhvh4xPfP4CQYt8Am7PwaU4EzDXkf68VpYyhgWajfFiRmm,0.001000000,0.041638906,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,212537,CkpZ1ea9a9X3SRZ411jVSvFq63MfrHQeNkUY4DjtbiSBVyd7pa79N,0.001000000,0.036325615,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,202998,CkpZVFK9bmuhnzRDs1JMR2jDZmDQDYufkwoYueBn2SXEdd9rjfL1H,0.001000000,0.042415473,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,193778,CkpZvv7n7WVzgQzjBLsVRd3psHGM87PAaHyNdQTHoebR3ASQDS2Dj,0.001000000,0.038715134,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,184731,CkpZ6pkiAJB1bV4YUgNhhnGeqBqNDHGgnMDAnMZMoEqpLkoLL2dfR,0.001000000,0.037584853,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,175813,CkpYYUnzC66DFWV38XpfoK1y2wGq1fqJrbydq6qNdo3xcc1BM5TJ5,0.001000000,0.034826739,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:54:00,217061,3NKVdkHm3LenCAseNj1oXuTfehxG9yaHjpzM9voKuKZ4big2x7N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,167068,CkpZiwbDke4oSKFxD1DgysPCHh4B2vGc2DbcPLTkGccDg58KjE8ti,0.001000000,0.038423223,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,158706,CkpYg3617z9UmoVuJUhvaktM13BoDKcvhguQTxyjvMnRVmdxnrD6h,0.001000000,0.038096179,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,150573,CkpZAeom9H6cNxsDZm56CbmMdQPHH4BdDk2x6UeH8GZe4n4DXEaaU,0.001000000,0.037382566,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:36:00,203564,3NLmmkLVt8kBjuiXy9MCVMdnJRMHiwmt4rhkaT96S47JYCdydb7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,142808,CkpYnSWXujoN5CewPPzoUTi2uo4cLVQAyrJyp5SHQ5KAAaMhMTsrd,0.001000000,0.035327636,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,135422,CkpZBuNegMDnT9YPgKfb4kQRJKLieRdbcqsZ7ER35ZCiRzjxXa7GH,0.001000000,0.029939580,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,128193,CkpZhBqAY81GupfsFVXXbK5nLcycyCB4oUYKb4QxhBupnzxqcS6pd,0.001000000,0.033300186,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,121127,CkpYk2JAtbMJh2opX7GYRfBTkMUofgYiqecaEbtUTNE1VPm9Pe5FP,0.001000000,0.036180482,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:18:00,184567,3NKTZYgbFgEJm6vv3BxAT4QqiyUhRsG4YYiachKqFHU58YVVcNiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,114155,CkpZ4GjM2jjtw1XtZzDYpT2AzmJN5GJ4c7qvcJFFLEs8ZhxZfQMGX,0.001000000,0.034448019,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:42:00,179876,3NKx2KTT8q2dhmqhCoPFQxeptFtiCwaXaSW9qEBLnZJ43em9nQgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,107296,Ckpa9AS31j49Hk6Yh3p5ezXuvkBoqKpefmHbC42zgiQPHnmuxxrWg,0.001000000,0.037468623,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,100565,CkpZZSoMS1MobveNN5vgEvCURP4aCsLx2V6eomeboSEw1txZL7vkY,0.001000000,0.034840528,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,93965,CkpZ9RPcGKBS9Wkg8uZoANghoNjJNJ3mJmAYwa8Lqq7gd29mg2Mq8,0.001000000,0.037532586,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,87425,CkpZPBWWpJU3pfJtvbpNEbzZMLaT8tNSaxNMonGGuhGEaLVP5AYYh,0.001000000,0.039136814,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:48:00,160382,3NKfw6H9oLkSmqFZ7f4wd73XWbXgJmKwgkbFX1jVpDTnW9UMnJZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,81017,CkpZYKQC4w7UUS5bnKydXhS52u14goQ65SuNjuKUEoVAvz7rkhkXE,0.001000000,0.035425818,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,74752,CkpZo5s6P4QPxQW3hv16JvkrLUQ4Ccp69XxmYXvuc1qEHdXEJ5od3,0.001000000,0.032075220,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,68653,CkpYdAf3YTXwGFto3UjMa1yVKdorMabX1fBtp67eEa4wcmxLz5ANS,0.001000000,0.037954598,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,62815,CkpYguiyCF7FCraa9UXXwcaFhwVX6mTkybjvXwPBuVwTAJibqemug,0.001000000,0.029573185,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:24:00,141138,3NLdrnj6xuV6e42rTU6TeCFZpX7UTn8uJCwFEXBrMmhvR45zT3cE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,57103,CkpYcKmB4Qyj2Q96LyffJQrBYbue4wUtetgcY2ngZ7TNnZNeDGDrW,0.001000000,0.039128755,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,51597,CkpZfQ3DKsP7iKnP9ficS4MaMpgZRYDgMKHGYH3Hc2Mp8p9DQAJH3,0.001100000,0.041270886,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,46476,CkpaHuK98Ww3WgcU1aSibfUveYGdgqFu2jxco3ZRZkMFWyTSjePQY,0.001100000,0.029664024,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:39:00,126305,3NLUzrQy1TgSjhZVU5bqqBQePRofV9bRQLpP6p7uJBKt3pxpK861,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,41589,CkpZacChwMkJpqyScYd5hwTaWRVbzSpFqzq4r5wCvZjjzBPbmxs5K,0.001100000,0.039426714,payout_from_AURO_Epoch_25,PAYMENT
