Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 14:03:00,140400,3NK7xtq4WozHGwxrXmp5xTjyST8bDh5z9GJq7o2roc7v8RbykXdq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,201059,CkpZ5Ek1pWz6VWp16YkFhmDEuPe6dBZmDf7kmMyf1FY8Xktgh3oYQ,0.005000000,91.423534018,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 15:03:00,139044,3NL7xAGyVvacRczs5FHVyFpsLRuZEVsW9KSU6qnneAidASpxTB5A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,197992,CkpZc6bCJLfBzuq7mXRLPiN3v3aCE1JyXWBsDHxKWBRr7bn262nvs,0.005000000,66.927876309,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 22:18:00,138162,3NKucYyysXJGnRXieiyqNGoHvxjFYUiqK5JfjeKmm4r5c8Y4z3j8,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,6,CkpZSYisqfNgwt9vbvxjmuH7W9PcNQbj85say3xkjJsghYjmgu2NW,0.003250000,313.000000000,,PAYMENT
2022-05-15 14:45:00,138058,3NL2xEYYftEPs25kf8JxapBBuNm3Ad282urJ2Rk7xSNxgnQ35mXv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,194679,CkpZtwon7omePioMDZuAKhwZQpj4zLE73p4vztS4yDpMuPnC6YqnY,0.005000000,115.477355095,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 15:15:00,136748,3NK7dsthi2BZ3vvW3YBjsuMK9tzazSpihhQxncJV83oL8B6WL9Mv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,191507,Ckpa1axUdQaitRWi9D8BkD8Wy199BMDJ2r193rC5dWiW72yZk6qi6,0.005000000,82.483280255,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 14:30:00,135782,3NL414ERco9qs9KyXMvuR3EsufFicCKGh6Yp5ZsrtFeMbuZDYKiX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,188192,Ckpa3rjFn7MUyikJ9EL7pv5gm8HeJdAXbMnuYgaLp6wKc7uKG4tQG,0.005000000,114.248013231,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-06 20:36:00,135225,3NK5VSgmSqYaHK9rWdw1zXos3JDdAkftS22AaEmDXs5Kfi5957oE,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qq9xnUFzsurkiMvGvaF2jKVRNhPnZ7NTmeMn97r8Si5aE7iUTfXw,5,CkpYcCmGbsBp2uuHXocvvE5DGsuQjir8e9RXUL7byHLGxgQrZD3M8,0.001000000,6000.000000000,,PAYMENT
2022-05-04 22:30:00,134592,3NKTQH3T2GMNfLSCbJFdsBr1UZ8cYidnfsB3HfCjUEd6Bb6qGgv8,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,4,CkpZ4x6wAug1X6m2okq5LKQF4cTvsqvp35UEfnuYPbyJ5PG1kGN6e,0.001000000,287.000000000,,PAYMENT
2022-05-04 22:24:00,134591,3NLvUXVvDoz5cdcoGjCHGetXeiTYiWjuxSkUejSau6eZ5VTUKcRf,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,13,Ckpa7BpH7z5C7imGhVGZAT7tMLZqtM5s5S1dzRqutQAszKVLTTbL8,0.010100000,0.113098158,,PAYMENT
2022-05-04 15:15:00,134502,3NLo15FGhnqn6dYEE41xYFGsZpeMJv7vJhgrtLAe2Mm1s5dLJu7t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,185035,Ckpa9gN57SpZ3EaNgsfRQE65mzP5tLqKJMYoRr6rHiJA4eV5SnzBH,0.005000000,95.764137560,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 14:24:00,133502,3NLHVgSrKNnC3Y3Dc8rModL2wtjEpFT5NhZGrE5CG8oHL5k77Yzu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,181787,CkpZChf8yKhEGcQF6C5pMbSGBZewF51JnK6CH6xNeC6CF69ysiPPU,0.005000000,116.244895256,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 15:09:00,132201,3NKzps7Dwo1Fw4qJ9HTppxEcs77t8jVx2zGvrWd7yrq5dAm488sH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,178757,CkpYYKnf8qSQsb99nAsAZAnGSLsTquj4uT7791Ztnif1zDcLWjxnp,0.005000000,75.095960197,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 18:15:00,131581,3NLX2MAFEwcBAMtWFJw2Vx8abx2f4FR99sPpwrG4nSqwKavvbB6P,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qomTQ796h3dZuNdLLPZSsUVbu8DU9iNq4mrJratMC3Ey989tEWUW,3,CkpZNaAjZx1DJuhhMRRHX2EBqLXVcdnUJmUb6rvz4ppXE1QgwcorW,0.005353600,94.000000000,,PAYMENT
2022-04-24 15:09:00,131216,3NL1BkqjxpokGbRdU21qAsLZGFifHn8mcQyBHF28DNKv2zwzBCBe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,175627,CkpZrKt5zZACKnLstqhaTaqPTfiaddzHKvuCzqjEQZsWK7HE59gpY,0.005000000,51.050766935,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,89,CkpZRDPTsHHW4Jdgi4hkN5zBG6eGN18PbN2KFSyLWve1AoQJo4dHQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 16:12:00,125982,3NLeW4Se2k2RZ6Yk8ZmtHmaHaoJmv4dFsBJJocxHLgXQLKbZEWKN,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,8,CkpZunQ1JBJr6nU9jyEz9T48KBbd6wfu762cFcu6tVSR1LwHtwjvh,0.010100000,21.025749889,,PAYMENT
2022-04-05 12:36:00,124944,3NLVPgJGCY8eyBTMSc1P7rPzSERyc3uCjnyYiYSWqGukdFwMYRpP,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,7,CkpZskbekjjD6MyNC58B9u2NmSFATEs19zQhTadtWQR6VJDT3NFCL,0.010100000,22.604022232,,PAYMENT
2022-03-30 21:45:00,123056,3NKmZinjkeDJVqLZFoA2TnjfkYgTHqoPGE5foNpSCWoaQfdxy5a3,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYym43awEfYrAvYoew5TyCoranNS1ewCMrXnRfSveyTyNskY8P3,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qq9xnUFzsurkiMvGvaF2jKVRNhPnZ7NTmeMn97r8Si5aE7iUTfXw,1,CkpZcHFprW5Xf6rXnmeDTU429ByaXHTrSMkKoSd1gHncCsm337QJA,0.006620000,96.790000000,,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,6,CkpZC3VXSgGcB51SL3s1BcJ9Vmd45KZBTPCHiXrCapvW1kRLzgUmm,0.006620000,11.806091406,,PAYMENT
2022-03-30 21:18:00,123051,3NLKdbAZQvnvBrS3U3ggFfA79Ruj18ep7hoaRgeWfRAmteawj7Uz,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,5,CkpZuVeuA3LF414AHiXwdPesprWgmJfnk4BpL1gqPjKtjnLuaLXcM,0.006620000,49000.000000000,,PAYMENT
