Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 13:42:00,226478,3NLRcVjjTvbiQgWBTn31BrkALiewCx92Eeagoy9KXrnchM3817fV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,103,Ckpa7nq9ETHWzcZxLtJjRTZ7h36g3ockPLtE8JKcpBGBKcxQj2DMR,0.100000000,647.490517500,,PAYMENT
2023-02-04 11:54:00,222301,3NK7ZNgzsrJuCwijPySyv1kyzPXje2FhxkBw1XR8rjMGMauAWpFs,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,274,CkpZ4Zn9ZfDBKmknrhHJQ57e6CVCsaVcrDuJK4ijVoguTmUsZkcoD,0.100000000,566.752082300,kikmag#4243 Epoch 45 rewards,PAYMENT
2023-01-15 20:30:00,216540,3NLwqUpKR8C5XBjyu1njHa1GhD7cqfXTv6FQQP6THMu7Jwe11c8R,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,264,CkpZo2nVKQkqJWghTWJh9U4Fn31YW4c7WeX9QocCyeZnMeaC5aqu7,0.100000000,142.118984900,,PAYMENT
2023-01-08 16:18:00,214395,3NKPv2AZd8o64ymTBFUd1wFrpB59SgpzrGYEbSmdLidTnp5hcULR,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,254,CkpZouvwHJsTzBPqmYZaHJzLUmaXLzUjvp2dBMtv2Z6prSjg8dir3,0.100000000,425.307456600,,PAYMENT
2022-12-22 11:12:00,209204,3NLgapuk8mvu6p4dihMv1D8cCSwdY5DhGnNDFD7nQwkCcgp6AqSY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,243,CkpZ5gxA2cK7hMvFY8tbVm4hEhwXgUMmj85rYa14C8EyHFA58vJRT,0.100000000,140.831852208,,PAYMENT
2022-11-26 11:00:00,201327,3NLDPGSR5XYPbjWSShKa7x1yGz1tQhUAAAS8WhuomTuxiT7vAt4g,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,102,CkpZRo2KR6FwicLnVG32eF1zuBT1zkz2AFtwuDKvmNjkWFT3tqyYH,0.100000000,152.016730000,,PAYMENT
2022-11-26 10:57:00,201326,3NLTPfrftebBtWcQ8zxziTt64CxEnfghs4sU2GNqmwQXNqeYvSBn,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,232,CkpZYd7eMEnt5UgaCthNhg3MNRWnxUjTnA1LBagwAoMQ6pj2ZpBNr,0.100000000,396.434265164,,PAYMENT
2022-11-04 08:42:00,194345,3NLNS2QtaxLaPQUJaYBXqYRfuJYQ3p4Za4s1Aky1YhkZGmQwVEzv,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,101,CkpZj5dwoQxAKgEt1qQNx26ttNx3o6kSiKRfcMrFNCH5BJiBQd4E4,0.100000000,50.640938810,,PAYMENT
2022-11-04 08:18:00,194341,3NKPnnVGT5LspHHuG4GschMbmnEEoyGQALWC68WsQ8zxS38EoXRq,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,221,CkpZKGonycWVTrur9NX2b7VqawH8cSgapHYvvPDBLffRCGPbLBjRL,0.100000000,131.505984372,,PAYMENT
2022-11-02 18:15:00,193869,3NLiSaTeeQApP3yDvdppUpAL7X4gSB7QoX9bdaLmZWZUPqNkCUh2,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,100,CkpZiwx44fKNxsVMkEZuTrs9fgmdyUjo1jGUuw4EzxiYw6xRoAA7x,0.170333330,1934.257601000,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,210,CkpaJG9Qe4UEh42Vs2yQ267cnuXgVfypDGJhemFAbX7DX1prnRg5c,0.100000000,398.748917334,,PAYMENT
2022-10-15 17:45:00,188100,3NKSVuKem4iGsncMxAFQSTtedbrhAMtNfHCzFnMRLAMA35Z3TkrW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,199,CkpZnYNGJc3KTpNHdjnRuPb4qAaoMJUU82Lpa2KpHo1yf1VGJNHYa,0.100000000,491.597807900,,PAYMENT
2022-10-02 06:36:00,183722,3NLmgWWF2aUepM6yYzHkZei9Czkg8AvJmejp3oZS8w38wSYkeRNE,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,188,CkpZLFhCdUcg38ncjLSZB38RrFguSyxqLR8ULyJtVr3kEBUFQjZux,0.100000000,368.626845976,,PAYMENT
2022-09-16 19:03:00,178667,3NKJnVyaK3ajrPyujEKD7LxcZpndATbijNYr1hwyHSdfPrMiTM9w,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,177,CkpYvz9uDWefbXY78mwFHu3k8ySVk2RS72A3Fb9vKp43P6xR5WTY5,0.100000000,240.517465572,,PAYMENT
2022-09-01 07:24:00,173676,3NLTgoznT1pKQ4j8AHAz7C3jyszPXZMVGx7HUXEGAL4BftFYp69w,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,166,CkpZhD8SX9u68MoRG3zee72WBPFbayYA7Ur9eASgkQgeLnsjEQq6k,0.100000000,239.194841500,,PAYMENT
2022-08-19 08:06:00,169501,3NKNJQfbUSBmLALGEpgu6cf7cdUKenRhfThYZkbdCAjdkecmizty,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,155,CkpYzHNLttMj6pZUJYBQpnygNU6MZAbs5rn7XQiZoJrt9nS1Eg6tg,0.100000000,600.538051092,,PAYMENT
2022-08-01 10:18:00,163662,3NLhX6pD51zKvxxvSFJafg9amuhrRxguinoHBLLi6VKgDhJxpeiJ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,144,CkpYrvM7qHLLiMNgPouYAyZmhNWbQXVeie6QrncohQyyAavpdudaz,0.100000000,613.964604160,,PAYMENT
2022-07-19 12:42:00,159379,3NKbsL7BgM68EFPvta8LFcXx1vcozRQyiHsp7oCjNkgomJTTGu3b,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,134,CkpaH5UVRnDMVCDbvicFP3eZrVjWSKJDmHNm6hDMSLSQ6Cw9Y51ob,0.100000000,118.455973380,,PAYMENT
2022-07-19 12:42:00,159379,3NKbsL7BgM68EFPvta8LFcXx1vcozRQyiHsp7oCjNkgomJTTGu3b,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,133,CkpYs1TRkbVVQLgpiDjJCc6wcz9TubXM99GzZjCviay6QDbkDC6xz,0.100000000,125.904515500,,PAYMENT
2022-07-09 07:51:00,156020,3NLU3tbcbw7yU24EPvGP6QxP6EimpGFVuuteTT1af4B5noepki1X,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,99,CkpZ2ZfvjhmNKnC9mdp5zYtwzZBDmhV9BEZGj85gbgJ8Yyin8GEVJ,0.004800000,1862.500000000,,PAYMENT
2022-07-08 02:03:00,155633,3NKAomGft9D1UTPa9Mh4KoxQn1pKSzumxGQYCX5VV6Eg7ZDHqk8U,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,212,CkpYSV6EU6MuBzcuoyDMi2zo9SHvbE2eh9bGPoQ2WxoHpvpqopq4q,0.001031280,0.000847200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 15:54:00,155496,3NLRVafoMkyErnPHGwKgmPmRb3nb1VFjcM2wUwzLmZFr9UdY24YY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,123,Ckpa8NgAP1eYvky6sptf7cXrB8FJxZwNnNQ2yknYUCoQfb9JJwRXH,0.100000000,197.821664700,,PAYMENT
2022-06-23 05:18:00,150736,3NKoJyUUcNbbA1QwBxvKhsFvmX56AFUwtS8DJ1XmGKyuVk6QCaPD,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,227,Ckpa6TEvj5Zrihw2dsQ4o2zAzD4CWLPHwptXV9ua522SDAns2xiCk,0.001039700,0.000554420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-17 13:51:00,148882,3NKjfiovTgM5f5NsAQvqRnCUnwBVQaxhZATZgAxB8eCfpScFyhSZ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,112,Ckpa55dpuh847g5zZ8CRjvrKSurbKf7uBATjk4RxdhqacSuRFrrt8,0.010000000,245.016822330,,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,99,CkpZEdUSYE5CEXFfBFF3BXkpPzXrVT5xcbxGpsLbh91JtiBWWW7DT,0.001094310,0.000461420,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 21:42:00,143092,3NLL5RPZF5N9FBDrBgM3RJPttKaLRRaPwc5ULSVYdsWDAW9irNaY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,102,CkpZ3e5aHAweFAe8um9enUfxDHmkmFvVmo8XKz58nkkcTf8qgoEQ1,0.100000000,122.169526380,,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,52,CkpYjBASLeQT8dKh2yXwXUVxSB4yjrwBHkAU8mWujDnUG3zBmPPC1,0.001029090,0.000675280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,68,Ckpa2fotJ9R9rEzqXBpGuMjoMmr2sV8MgxKfhQXE4LZUvfukPU7yc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 17:18:00,140124,3NKXmhGSoRHsy77oNez6RfXJofd2cJom33diPmCrohGckPCu4Np7,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,92,CkpZgRoWDnQZBNBJgaZJXckRV7puSNH8KzkJmLHZ4UHvQ5FdJ8vZA,0.100000000,391.704366060,,PAYMENT
2022-05-05 11:48:00,134767,3NLXnkAMfozQapRJ1kHmJ7eXigVSfTSqyh6SJU1uWZt2bbazQHE1,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,81,CkpZRJPMTP3mnmeB9D7eHaKPJPWzN3F945FwV5qynYaAjQL31Ueyt,0.100000000,20.063341292,,PAYMENT
2022-04-21 10:15:00,130186,3NLuxhcg7hKbZEuAEsxpG9KoUiDHE93VfxqHZ2Unkq48mz7xN5YA,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,69,CkpZufLnM8wjA7niC7n3UKEWNHbBCp5E2C5BwJcoGXWHHaoGt4UBz,0.100000000,206.544848930,,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,130,CkpYWyTwqsV6i3ENvRRADcxgfnFxRjTQc9WKmqkhsvJni8zsbC8GQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 19:27:00,126028,3NL7yyc3929oqsD9V1PrZQChBRFAv9JFupRudQKm8P1mSDTStY3i,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,50,CkpaDMDumDFADiKyD8iTTfFTVUJFqzrsPdNkNhfMQpemSHS3DHnKp,0.100000000,191.925703500,,PAYMENT
2022-03-23 08:03:00,120551,3NLNxwd3rkQFK1S2qD1XdJm9r5NEGL9JAtmxYWGcUupFGrDPPJ4A,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,98,CkpYmivPHiQ6ZPRsLKrTvVcZPjcNjFvJfNBzoxyv8Xj6VJutPq2JF,0.100000000,211.539915700,,PAYMENT
2022-03-23 07:51:00,120548,3NLQCSZa9BD6iCgsLMADhkVcjA6WG63PXdsThdn9B8U2YS41hJYZ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,42,CkpZKVB1AHqJ7NFTmq68Rcz3qWDuEhfwpLcoC4nmecuw8FNmRiNwd,0.100000000,485.666563914,,PAYMENT
2022-03-08 20:21:00,115969,3NKRrKicmLwNHu77RvArLURP8PCyWeLktKgDMKSR4nob2QwwWikw,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,97,CkpZ15kb8SCBKVPz3KaZtbHpTwPNU7Yo9MLhvh8KWHr7xqccx5ZvV,0.100000000,407.755464800,,PAYMENT
2022-03-03 09:48:00,114272,3NLVg9JQoguB8Ako43vs2pXG1Pn3vZ87k16EWo6jaxubcCJKHzV8,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,34,CkpZ9HjMroGEajzA2sN7cUrwJ6scmdT6QKxBwhdX9rMiYuQ7AqyPB,0.100000000,242.199393774,kikmag#4243 Epoch 23 rewards,PAYMENT
2022-02-22 06:18:00,111426,3NKndMqu4NXcnBR7SUm6LGZjaADNr4fCsAF67S4amZZGSmoBz1C5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,26,CkpZb7uJMGMwiefSq2XpwhybykuxPd1q6joLQbXVjYHAnTtHaSJbD,0.100000000,378.901380341,,PAYMENT
2022-01-09 07:39:00,98133,3NKzLUmX7NvnHPBGwMgLv1EzhgMp9iwzqZUpEwhg1KefBx1gTf8w,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,96,Ckpa6nxi25r4uXKGJs78MgTtNYB3tsrNRBMBUYtPFfekozWk2HZuu,0.100000000,377.872000000,,PAYMENT
2022-01-09 07:33:00,98132,3NLy3RjeLswZyekDym2WsKgJKz3AJ8J9nieTmWyXAHhA1rBXej2R,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,95,CkpZaDBmpe6A2yxatLiGpTeaGF7JAiipwVrYny5TQ5unQVrFWqdSG,0.100000000,342.000000000,kikmag#4243 Epoch 19 rewards,PAYMENT
2021-12-24 12:12:00,93275,3NKYbyuc9NSSSKk5NzbzkmSKvqSDwmyxCrW2iZutPbMKHHkLhVgY,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,94,CkpZntVpYDG36rcG6dRt57g97sRwV3a5xNcLyqvY7wbVQMb3iAgwW,0.100000000,956.975361066,,PAYMENT
2021-12-24 12:12:00,93275,3NKYbyuc9NSSSKk5NzbzkmSKvqSDwmyxCrW2iZutPbMKHHkLhVgY,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,93,CkpYqAU4F22e3ikaYZvAXmtADZLdHQJHG9kp5HBGSgf3qmWhYbBXk,0.100000000,236.277526100,kikmag#4243 epoch18 rewards,PAYMENT
