Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,180327,CkpZaAwiTQ5zeRWswNK15tn2UZrbMfWAgbSzjy7UvFivKyr3N8YjJ,0.002000000,0.002376429,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,173977,CkpZEc6Bmam2cUZ4mVXgnu4zxkDEJCVzraSwRNW1B6gWfrdu1iDRU,0.002000000,0.003386697,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,171032,CkpYSsC9wMXYAJSBnLsahYZpbkDeRAt916zGEQWZGuwGX2dAa2eQG,0.002000000,0.001362791,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,158683,CkpZ6xFKsPf1t1w5zsVUD7PKZ5D1H5CSzg6ZLEhWfQNEXjuznZwm4,0.002000000,0.007329735,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,154881,CkpZvvZjtmgEaMScCBiiGK5TQTwQzTLHvjZfdRnX7cqeJ1zH89Th6,0.002000000,0.013915821,payout,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,152776,CkpZf63XYCyrqJiJPyRkN4pAf7wqSEnF28r6wXqFMQiZ3vGLW8dNu,0.002000000,0.015548392,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,150846,CkpYYqfSbXuD87FdGLXpbPQsyLQfWsz7KPXzJeEz4rPMfcS82WsHY,0.001000000,0.011575667,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,33892,CkpZ6cxC8AdeqHvsp97BrxVKraUERLAScwnN17xT25UxDJPKUnZq8,0.002000000,0.014040387,,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,13359,CkpYnqrAUmjU66Yw8wd6Monoxnd73CWPkboBDUxbeRHAwBRKbLjYg,0.002000000,0.011109825,,PAYMENT
2021-09-26 01:09:00,64964,3NK2yHPV96GqeFfwVJiMHv25NJKGkQ53HqpjWKNq4vr7AXJSWs3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,9321,CkpZ6c9dcxJeeksbhafprUK8cuk23HJ67NWzmauSSMFBgXdhGykJK,0.002000000,0.151853814,,PAYMENT
2021-09-12 23:27:00,60741,3NKnGybaCNZkvduUe5CyXFJAsLJDYwLibhZQwwA2z7UfWhRaNj7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,8481,CkpZ2LvzVkb8i7weFoukemafHdP12FyaVxz54sbBoH4sv3mg8qTjp,0.002000000,0.154061413,,PAYMENT
2021-09-09 03:42:00,59569,3NK8xy4pndgZfcMzhaJYVaS2rv5yZWqXLvBimq6xQ4nCK5ZCUQnM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,7984,CkpYuArLDauzb6MVUJnwF3yKgAJ7tdnComhe6qNKiGCGozpPwMdcU,0.002000000,0.142914256,,PAYMENT
2021-09-09 01:54:00,59546,3NLMV57BXS226WzZx5Ct7m16myCnvHL5DmScrFm6F3sTB8JgwV5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,7446,CkpYVCbdYxSw8yPmSuiEV8Nk6hnqwfoZue3f2jMvdbCNmcw9wUjmi,0.002000000,0.141356259,,PAYMENT
2021-08-30 06:27:00,56404,3NLkGCo7L84vre3zRgNx8XM3DSaN1iW1jmK24EwrX9ALWtWxBWBL,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,B62qqUNgpjz3uMXQZcwwPog61BV9sYY6JuWU7Ae6C44jeViVLNM4o9S,2,CkpZVxvw9Ftq8vXbtAwk8BFfo9HKFk5usDnSQNf3FWz8CeUZM7q94,0.100000000,101.000000000,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,6527,CkpZrbnDBzSCj4mAwHKos2eoKoCrZCaW9KchSaDdqAWxNGCi7EgjF,0.002000000,0.131191779,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,5983,CkpZSaRiaPKgEor7s6BiGFaEJqQu6k5hacQGiWhyiUKmNjSPcBFZc,0.002000000,0.212414704,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,5426,CkpZ8cpvEn4ySSk8WoXwvkPon3iyBb7HcPWV3pDKLJ9pP4yGo6cWp,0.002000000,0.264863589,,PAYMENT
2021-08-20 01:33:00,52975,3NLMVxMJr8ZeV56LkJLKRimmEFEjiBYEmPCrQ1N4d6V2r3E1hsQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,4888,CkpZzG3PL6Lrq6zv2uCtYHKJaGgybXVdRMxVe39Y1a7ZZ9oxsvgxM,0.002000000,0.131009664,,PAYMENT
2021-08-19 21:48:00,52928,3NKZtwWtWRnABSbCTuHZrNzjG3VKmmqjTXbu2FfzDgXc63VgktU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,4405,CkpYfWWywn8us5DL2F8SCyk8yBV9Z1TF42dzytotYXQDTQ3AZTXU8,0.002000000,0.065539616,,PAYMENT
2021-08-19 08:39:00,52750,3NKrdZE4bbvcndsK19gW6adaTVaDQRNkWYhhxSsmWc6i79E173h1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,3863,CkpZAKCJritDE4iN15uL2Zy5FARY9ZeT4mrUgTgBUFXrMvCd8m8a4,0.002000000,0.131009664,,PAYMENT
2021-08-19 03:27:00,52676,3NKbcoYYGrnQYuTyLikkHHgbVV5W6Dr9Ejw7ZBQDWqiSvFptt4Ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,3313,CkpYmeZyicGvnB72aHgrYeo6hEMXxXZjjcYh8jDXNATnY6VpncboJ,0.002000000,0.135016176,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,2702,CkpaAyzM5x4pxJTCx1JykSLgArqFWSmZYUDV4b3nD7DMcgxdb5972,0.002000000,0.132830806,,PAYMENT
2021-08-08 10:03:00,49220,3NL6jGU5E3qLU5XixM1B39BBj13ichXGjMsSvVQL7uT3tLUmG5th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,1906,CkpZs6smgs1ohXVSGvRxWa2vVrsPS9XibPVtvQaNUgEYm85bPwEFC,0.002000000,0.163253220,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,1363,CkpZsCTcPd9pDcrepgck33tEQLfkrY587znovqFJTJYP9iQy1Gtfc,0.002000000,0.318404579,,PAYMENT
2021-07-25 20:27:00,44710,3NLFfbDUrB3RmuxuEnWrBM1onm6GnmEGqqdcZCRmd1dtxHBqVANw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,916,CkpYU2wusVu7kSoTrxhjHJD4JHguCMASofxD5ickpGBCCfEiTXRTv,0.002000000,0.193585216,,PAYMENT
2021-07-20 21:03:00,42981,3NLuWuLUVco1fUJVgiW3R3upKbQgUz6Br4jKLZ3oigFFtRaPzMsX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,483,CkpaBr7YZdWj8cPR2eTCzvG8Hu5f2dWnccnyxeBr4t9BRq54xTHLh,0.002000000,0.192116762,,PAYMENT
2021-07-13 01:06:00,40396,3NKiHh8Ds7Cc9GD9HUmqb8pMxD8UnWBgEprxSCvUx9NVbeNCfxfy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,158,CkpZy9dH1xKSrsRPf3fCfusk1Mvwo94FSdc5jxMGicCgVSQJWyD2f,0.002000000,0.338856237,,PAYMENT
2021-06-12 06:33:00,29791,3NK8MAUcEBRDsyRtZ55NmKY3hTwgbPQCM1EadbX6onh5Fqfu9hQb,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZr2n7Y1orbTuXdVcYRfeTD5ra55dpZ4sPMrq2kmru2ukTxVKHV,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-09 03:45:00,28732,3NLAcmxGkTeSpLnm94bgfWyj9vxsoBPZxutigHYomg5Gwp1o4KiQ,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,B62qqUNgpjz3uMXQZcwwPog61BV9sYY6JuWU7Ae6C44jeViVLNM4o9S,0,CkpZW62gFELwhmNicXpycy76upofkJ5bBgihjtovDMTZh8gsEAXBd,0.100100000,98.940000000,,PAYMENT
2021-06-06 04:57:00,27707,3NLec7qdBXRrLsiiFe81tzNi2ix9TeNBpKemxzVWyTqhStZqumwz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,2005,CkpYySZHoPTfbDpFfLRZBWcf4P44zZ2c7hegY4ZLyvXKfy4xneDZm,0.020000000,190.940000000,,PAYMENT
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,1604,CkpYdCqjmQnhSNo7CaL1icKFed99Qjjq2GnMtv6hwDXF1TxmtCXYu,0.020000000,9.000000000,,PAYMENT
