Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,408507,CkpZbVxuijsenDmjoxjPWVR2DNsma7uHbsseZPnsGpxSJFxZ6vqJU,0.001000000,10.994892978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,395877,CkpYrXxHZJqY12Kft9fnjhjzpba1FMypAKcjAMFw11xe8d5nnhETC,0.001000000,9.070144472,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,384018,CkpZwCaD78iu9FZtu7HfGsTT8Y4bpBQX1i8rumrS6u4HUjVxcaZ5P,0.001000000,9.415256388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,371904,CkpZC9P1DL3kBBhPUCLNRc9J7D7uZf3y59oHwKczyfsThufxSFhYk,0.001000000,8.340523781,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,359652,CkpZxEnMC1ygqzxk6z5LVGpLyj8G2rdSDKncRK96KFRK7ekbR32gW,0.001000000,8.493511563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,347544,CkpYg1zx3Y2qu4xiAeshfwjKMSBTUfyJ2HnnQz5ZGy1S5sd34H2c1,0.001000000,9.368306290,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,337048,CkpZdNwNLWVRYMne91vQDN4uSi39ue7UJGgUYY1ejCvN5zJVyyreD,0.001000000,8.837969585,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,325285,CkpZ9NJy8j8TnnrNn19zfgxaWe8zhutRNsr19oQJfMR5Lm6nkpjTK,0.001000000,8.144959671,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,313600,CkpYcuKxNsXJpM6zgxNk6cjWsQ6vNsgNy3xvGR7BGoNW3GtXDSRtB,0.001000000,10.180106766,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,302072,CkpYmJwBrFaCaQYRcsCERhbqRYnFZFMHdRPYSW5XbxsW41xoX1cSQ,0.001000000,9.401929556,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,290683,CkpYivumRrAgq4X8HXqFpksHyRakJ1wwvyQ5WCcaxKhjHnTL3QYMm,0.001000000,8.748912986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:03:00,269223,3NLZHVF6i4iLoLwMK4shYSx16poKUob3tLyGvBMD4fWCXDUYG2Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,279416,CkpZBTZdKBGK58c54JN6T7MmGKtqMJzowJw3kfSoLd5ujZbWji4jK,0.001000000,8.393861797,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,269017,CkpYnzhyC3SpQydxoiRWCLtwXFHhURLCbqNjcPwwz5eUGYcm69dUx,0.001000000,8.353334897,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,258198,CkpaHkCBYsSsxMeVKFCaE4XTMtL3ZRt4Hir9TX64o5btW7b22NGXM,0.001000000,9.628246673,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,247485,CkpZSSsLQf8rYHCFGHx7b16DarKGpTA9eSxX6VjUFKmUEuMVZHs22,0.001000000,9.369476924,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,703,CkpZwWj8RHFBJskB1qCt5UpxtquFeWCbrSVRaawxCnongR37n7aP1,0.001016540,0.000711500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,236925,CkpZwbLkNggVs2UXucZZcbkiu2kdVUwg86Z2p3Kpz9YnTVJoALcop,0.001000000,9.513591147,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:06:00,247857,3NKp8kkgyiAzsS93gjqqSgg7qrvjxvQT6CsUZrYoXuaAZz3ZXqqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,226597,CkpZ1E4cuk4XzUPPUQEmquYJfSS3LzjzrRUCThtUjXbU7or9r5EtZ,0.001000000,8.036668556,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,216591,Ckpa8ik71QDPybYoKWSYGH4xavKvR3MFzgZ9eDmwTJYoQBSkPa7Qy,0.001000000,8.856380251,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,206868,CkpZdZqw35xukepaBaHXEnoKv4oiFg6mdLWgDUFNpn86BBRwbPX7f,0.001000000,7.726270040,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:03:00,234375,3NK9LgvnEMXubd8aoVTcYZy1YFDr6aQKcR4Zwh5fvqzi18334i9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,197543,CkpZ3djrm5CqHU1XZMR1ANM1CNeoSMiTzBNTTa5m7igsyYpPX23dG,0.001000000,9.021551031,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,188473,CkpaG4q5yfjvD2qjhgZTJA3gHgsprsSHappqWX6KZjNG4MKfZ7jFd,0.001000000,8.234506865,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,179510,CkpYsKJ18eX1BEArtsXFsSwma6BWFmiNLtgB55GFZUPvGxCHKM8wC,0.001000000,7.994105838,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,170690,CkpYcoDkEZdFRAzVQw7XPL3uviayHpN7FTf9AmzwgTa9koCJQJNi5,0.001000000,7.407470992,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,162176,Ckpa5v9JaZ6e35dXZEHCjJx1ovtTjF9GPP2y9Dri4QuYdHTx5yZfX,0.001000000,8.171994501,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:06:00,212184,3NLmvpZPWJdGRtYPwND71jxg8VkWdGkLvokTmYx6vUyQDeuAHAb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,153935,CkpYZHWDEvJp1UjFFq9vjQzbtqDnntdWu1pkJtyyiWax5BDhyCzpE,0.001000000,8.102436164,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,146030,CkpZqH5WsTD2jUD6vkQZYotchk9bsUyYA5twYGEhKxiAa4FveHa7F,0.001000000,8.005842814,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,138461,CkpZ8KCz2UfCdJdwsKgz3KWNQjGpZQBMAEun2m4BjoLQEsp3Q5tVj,0.001000000,7.513612249,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,131158,CkpZegFtUe4cTSH7PGkw3XSkQjC8oY4FhBbs9L8tfPSmGynZP9xfQ,0.001000000,6.367659060,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,124036,CkpaECd9cVJFTwjv8sMAKLgw4atGJXVJaKAgeiXrexjfy5ckjeuAt,0.001000000,7.082404278,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,117014,CkpZMxTKsQ3tKFLoDdFkFP47ABm5VEQuV1fTzyCHJmDfeCoGHAQZP,0.001000000,7.694996552,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,110091,CkpYsZdKnHHFv2ToXxoeaRQJcHdLQ8eMTAbGVLAiFtzznAAbjNvu3,0.001000000,7.326530372,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,103296,CkpZ8LzttbqvXBZ6t4yZx62zD31xx4QERb7zjvcPwuKjeUXmo2kFJ,0.001000000,7.968963588,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,96604,CkpaFbYbgaWYGrobSzH2PdnB4steyo1JLx5TeRzKfH8yWV3spzjCn,0.001000000,7.410010851,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:48:00,170143,3NLJ9veVMyEzQ83yQfsbiCBZZNPJE7MnR6GMc4h5wnXZ9KRzHLHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,90020,CkpZme9JaywJvA6DM4AA4FUyfuixpDLp4qkwjt3E9G7Ab2H8EGJ1G,0.001000000,7.982567471,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:42:00,165355,3NKcv15BxPi2GnZeygt2iyNBF2eoaHoE2sCWaEDbUfq4SAYQzGZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,83544,CkpZeo4RBuVR2HuMdr8qSDkEGpaBwpEGCHRbbnWtPRPQGKJxFGR8S,0.001000000,8.323757723,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,77202,CkpZVVrv9DKaVHV2g1VEGfSeejuGJjNX649BYrkTdJdvpa1suqDQi,0.001000000,7.534487725,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:51:00,156563,3NK4T5FYeMLMipCd44bBCgwg3SnrLuiENaKZYwDy9HYEiDJawVKQ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,442,CkpYm434uTguNHAcUEENfRwmyFUmVy26uvntMiuFhvCyReTqgoWrM,0.001081550,0.000324670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:27:00,155158,3NKsT5q4oxnpZdJcwAqAm2yQceAStC12AoiGaPcNVs7qMBWVcxdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,71012,CkpZzZnjVN7WeVkqrpmN3cpv3a21XJkBFMHUjtk91b6Ef636gyc5j,0.001000000,6.821863566,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,65081,CkpZ3jMz796Lnrtu9WYs8DetrXbeswBgCo5WgyU3MLmej3K7YsGYZ,0.001000000,8.072304614,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,104,CkpZhmxiHugGKA6GFWA87tSUh3N6ctJnDRrjW1H5Cb6Z9zuZanzBE,0.001062870,0.000944240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:42:00,145372,3NLn8ieSVHQhkNcvPNABWbg7dLnMB7UKD84AfeaTEuwgT32Z4MBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,59305,CkpaJD9JzzMdVTzhAdNhfaXmThjb6nMyEs1mb1krbisHiMpob13db,0.001000000,6.289718827,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:33:00,142931,3NKTyLxPCXFKnzYUSC6CctzqjbFDjMwDKN2jne4jgtsvAmhCqbv6,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,70,CkpZ6uAuKDus7RMgaJZBRsEdVLXeRQWduStEsofe16pvRarLBEr99,0.001032000,0.000497870,airdrop-mina.org - Airdrop #5,PAYMENT
