Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 19:18:00,75967,3NL72PJE49sZC8KapWu1DH13VGJs9FUFZy8vHMm7YsMg9VXqBBs7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,21804,CkpZZEFQNneEkexvMsuj2p6xLcLZhvgsa9p6dW9dbex1BQpQEMWfT,0.030000000,999.998500000,,PAYMENT
2021-10-30 18:39:00,75960,3NLZxRTnwScuLomqPrBgy2W6SrkeMkEePMPgrT9K4qCX9Epy8JeB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,21784,CkpYQq1AhaGBk1mdcJV3GWKW7LnNKpfCfq8KBFhAEnpYezYASbrGe,0.030000000,999.998500000,,PAYMENT
2021-10-30 18:00:00,75951,3NKYjXuXW7H23Y6nzTcAqx9PYz5sGvW8eupsKd1nGFzQvMDzgbJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,21765,CkpZ2CCAGBDo1oYQpQbitiNWQxZTGnq8yaTvkyvzyRyMCu7F3Jdqd,0.030000000,998.699800000,,PAYMENT
2021-10-30 16:00:00,75921,3NLdiS1fXeWQX6RHhvJiL7QvuJJKT8jm6jn14DahKrSis8xZG6MW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,21731,Ckpa5PkZV5ZfWaFbBepmnMxNqUp9465kd9h4Y8kAxNg5iGUvEPfZg,0.030000000,999.062400000,,PAYMENT
2021-10-24 21:09:00,74055,3NKZXDKDoXm5Q6bNhZHHtmvoeNnvJqM4xzW4mNGQMj7aJtebWX7G,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYbCU96ouaGnem7USL8h1qpFLQhDSUVmRG4EPvsFsk2oPdQPouG,0.001000000,998.597200000,Paribu,PAYMENT
2021-10-24 07:33:00,73864,3NKwkGB8ajUu9A98kp6yiKgb4hVzrvpmt6kMoMn5vu4YJrcfEeyC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,19984,CkpYct6nnJmpTyesH8SqcZBQwiQS95TiCqAUeNg3ZRcey8D4Pprxg,0.030000000,998.598200000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZjYd7tH8bRcp5q6mwgLNTQG3TE3rcrkvCBKiB4NXfX4V3bRB4a,0.001000000,499.298700000,Paribu,PAYMENT
2021-09-19 16:57:00,62878,3NLsyMgsEJCDekj18rjMZ8NrLCDwu2SiHxfDyEqdDdE9wzNe1M8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,10937,Ckpa7BoG9HdLY7YbD1QKj7JQnbJWYUeWvj1kPSs8VXnau534dztTh,0.010100000,499.299700000,,PAYMENT
2021-09-17 08:12:00,62141,3NKGZLuLU3Vi7S7nybGVu7Fk4i4Bubjtdn37hfUJUomjnJ4ZLxGE,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYfhJrbbaaq1Q5HJozLAiwUc5rdFkEqDAjG673fvdDDCzQV9sNr,0.001000000,499.498500000,Paribu,PAYMENT
2021-09-16 21:00:00,61984,3NKhYX56agkJsQWtujiSmC5yMFCXTw8mE42fuJcB5xwhM1qbK8Wf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,10104,CkpYnxkmPeVG4eKmn8Roa6KnRCEc1QY6iAA3XdeRb9TQZFUdzCREG,0.010100000,499.499500000,,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYUPcdLLRBomPRhcwaUmxFgpaHR2DaM8JEkFYfmdesDk8o5v3cb,0.001000000,1665.430400000,Paribu,PAYMENT
2021-09-10 08:54:00,59947,3NKqdGsXCSjQuCRARzD4h9egeLCLf1wLYDFt1usQEYSwnarLCnqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,6640,CkpZDe5a4QsJgWNfz3F475DnWqSiWkjJBqN74uHh154aVQbbfnmAK,0.010100000,1666.431400000,,PAYMENT
