Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 11:54:00,79490,3NLwSUYSkGoCxk5yM9sn75Kqca2jAc3La9GXQogLuHjjYRMuG9Fd,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZRbinNarDcxayzH2fS7vPBtpq1kMMeHdhN586Hdp2Cc7QCtSb8,0.030000000,293.970000000,,PAYMENT
2021-11-10 11:15:00,79480,3NLSsWQc24shvDHyCW8D7NJnctCyTr6JyKcfCbF2R1xsW9CFzNUP,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,14,CkpaBrEkLXHfHtPfXW6Ljsb95BFDwjweavtoSJ7cTyAv16rD9dFoc,0.040000000,294.000000000,,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZU8PbnVvXBbGwA8LXVCMQzNmoNjedBDAsch5Bo72En5g9P3cAf,0.030000000,230.970000000,,PAYMENT
2021-10-26 09:06:00,74542,3NKFrJeqzh4dradrcSpopYYTnWyfd21kvMh1EBNBV5k7tz8kChWt,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,13,CkpZXv71pNo9TStmEWodmMKmGz2N9WDD3zpPuj6bned4SMWCVPAch,0.120000000,231.000000000,,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXUxpWSqDdgrjuef8uG6nmbWQBb4Vikw2wuTtXwtA2LCrdbo5a,0.030000000,275.970000000,,PAYMENT
2021-10-11 09:42:00,69803,3NLQ248C5nJ1qPRoP1USm7GqPkuoXwF235ccDb9dbd2RxApSrS6Y,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,12,CkpaC7nc8hRHfrQPv1W1Fk8DUZLUp6VsUezeJC4xSJvvzCs64wdSq,0.040000000,276.000000000,,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnC5UN3mafKuXRoUg5Bf7CH7CiSgLeYMfSAshidqo7QYT4nEFZ,0.010000000,383.990000000,,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,11,CkpYf7Du7fypedpLFM5121kYKfFEmWrXwmYeZAsvtrZDWkqCLTwwk,0.040000000,384.000000000,,PAYMENT
2021-09-11 16:27:00,60358,3NKbWP1rJTro7pgmEhnaXK15JkKrPBAxPiV9XHZt11KriJW3cnKN,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhgNHtgUjmbu9QtPFEtujSy3zzP92iXvpeD6kZoEUqU7HBaYWe,0.010100000,299.989900000,,PAYMENT
2021-09-11 15:57:00,60353,3NKExr3MF2RE4NjP3Mft3MKL78b24CKVdioXMEir5PoAgqMVfZ6B,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,10,CkpZBChfcjGxfMMNrm4HRVoJv9crS9kh7oRhwqJBByMiq8PRh1qgs,0.040000000,300.000000000,,PAYMENT
2021-09-01 14:54:00,57167,3NKgDGrGQKmoe2Qs6ifcA94e9FgJTjbHboJESUgdp8cRpsR3Uv5G,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZby4xrtSpxKULXqxNQyaBMfrUWXL5aMhi8e5Vdkjbk9mofBKGs,0.100000000,356.900000000,,PAYMENT
2021-09-01 14:03:00,57153,3NLMUJQD1yWV4gyPQdWo4BjNVRTjf9zKdADV9aaVsZAqtEGbfJKW,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,9,CkpZAUwM6wFArXEGswxfP7VhkxaZyiFBQYVq3SD7RBK4Uz8gW4MNa,0.120000000,357.000000000,,PAYMENT
2021-08-15 16:09:00,51532,3NKAvt3qzcKRqiXDhJKBCRqQ1ttRNfTbXs99qGKmVb8RvR5yRUmN,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZA8eFAzxFoebLUV9M8x3DEp96uGavtTGzF4StxeoemfUBWEqCt,0.100000000,1665.900000000,,PAYMENT
2021-08-15 14:03:00,51506,3NKptWh78hULJSJZRvzyb17p3TZgy1KoSySSyLpY28LvtdN29CGB,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,8,CkpYu8fxmGMvbV5KnC3fLvt96jGGAP8D4WazoCvTmApJFS7qovz3L,0.120000000,1657.000000000,,PAYMENT
2021-08-15 13:51:00,51504,3NKMjrNSZsmeawCPJHtzpuXCe1wMzuA7PUQ1svxxSUou9fTF7jVX,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,7,CkpaBkQPwxhqWydj7o2u5ajnMehoGXUrgAkqecwtU9VKKaEaDAv7o,0.120000000,10.000000000,,PAYMENT
