Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,175,CkpYcZ5pUqdhuB3CiJX3cyBsBTTddqtGFvM5GZpkAK5NLjwTSdQKH,0.001092880,0.000120640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,29,CkpZM7Y6AdC4NzQEtNcFGBVvYnuZwpbvUKgNJJLbpjM6KF4Nan61u,0.020000000,2047.036709067,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,28,CkpYRt3rPbunYgwuuP2sBLjbFTU4YhDCZKzQi9QTA8LAB8caskAa3,0.020000000,682.426490979,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,13,CkpYqdz3ENSy31SuQhox5xTL1NA5uKDrw5pFAnp8anunCGZ3kTXVB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 22:03:00,240562,3NKjd2SXsE1jVPHEadwHSrwimFi1xH6xLNqCUkD1k9ZB64Ps6gvj,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,27,CkpZ22SjzKDAqEQWuhbsBGMbPwF2MWMeDxScEhLjxFZHB6tvDYNn1,0.020000000,2051.995870275,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,26,CkpZic9HaFCdvNXuveUaZB5hHdx96pJAMLJNip5HQm692xHvD6eFP,0.020000000,2044.028216346,,PAYMENT
2023-02-20 22:18:00,227175,3NKBAd3cE1c1iUQ4NuXnjZa6dm1ps3yxgY7CFarftZ6VDB2tQYGp,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,25,CkpZviN54MpwZSKgrMME36vLFCU16q2dV6hz8QUuUP7EXWNfWxyJj,0.020000000,4040.863666572,,PAYMENT
2023-02-20 21:57:00,227171,3NLQWavYKr96TD7r22xHxhqgjPPGzM6Y6FgaqUEpZZ1E2pRbSrjg,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,76,CkpZc2aRU79yFwTU9bYFnhgXyLFxcyX3FDtwsai3ThW1CwLoxqXYB,0.500000000,385.000000000,Killer,PAYMENT
2023-02-12 08:54:00,224675,3NLugcxaPzS8x49p4gYXNnuewSNigpFgG7TCkVpD4rJjixYG2DmF,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,13,CkpZzspKvxZ26qcsoxeC6cocaQmH7j8XpYgawPpxqiMGKVmVgj2Kz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,24,CkpYzHGpHkxhJtrqQ1sRygrSWngsTLCyTG9ijJbc7TJG8VzgsiVjZ,0.030000000,4300.000000000,josmint#8602,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,23,CkpYzqYchujaSyeVA15CMd5t5PL2ru8SKrh2eesh9ywCCRgdbG4Lr,0.020000000,6090.279701112,,PAYMENT
2023-01-27 23:33:00,220080,3NKqdXg3K49LUBmWqxvKzhRxFomSitvFvdsnhu1tKbB6uirpEERA,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,22,CkpZh9UbEAD5nFYovJc5ZJT3XvaSK8Cqq2CJX5ABfUA9xEvqyDfhC,0.020000000,5870.951566002,,PAYMENT
2023-01-27 23:33:00,220080,3NKqdXg3K49LUBmWqxvKzhRxFomSitvFvdsnhu1tKbB6uirpEERA,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,21,CkpYwDQWpaMMcbGPrZCrtoAaTkQZ5gVrpRgGa7B52wrRv459aLDGb,0.020000000,3581.435179242,,PAYMENT
2023-01-27 23:33:00,220080,3NKqdXg3K49LUBmWqxvKzhRxFomSitvFvdsnhu1tKbB6uirpEERA,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,20,CkpZxhZmE4RSbn3b8PPdcKNHEZynVof25eLRcZwvffh9oPuYxknSY,0.020000000,2775.050921376,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,19,CkpZ3J9JK1zDMqdJ7koKJsXDxszidbNAyXF5HuEijLPFfxFw1Bagh,0.020000000,4220.201057982,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,18,CkpZUNaab2dNjmrTe9UsYacLnpown5oH4xPy19krCMfk2Ww5fUjW3,0.020000000,2619.483705813,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,17,Ckpa4En2Y3yDQeyQHHp8Cp4vPsE8J5XH9mcriv7HjeX31HzPQxUjh,0.020000000,2017.827361836,,PAYMENT
2022-12-23 13:21:00,209544,3NLmnqvLKQ46dSA8sroxMqXpuftoXnBrKFVRpDwNFfrGNMF9iWC3,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,16,CkpYe32B6L5rFRFmYTrVTh8hUP558u1nDCK9y3kkqMj1LgvCAgHSF,0.020000000,6482.865040900,,PAYMENT
2022-12-23 13:21:00,209544,3NLmnqvLKQ46dSA8sroxMqXpuftoXnBrKFVRpDwNFfrGNMF9iWC3,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,15,CkpZHji9H9y88JUPbCnEpkykT1vzCPMDokFgPctAfPwnvQYi4vJFV,0.020000000,4024.254323800,,PAYMENT
2022-12-23 13:21:00,209544,3NLmnqvLKQ46dSA8sroxMqXpuftoXnBrKFVRpDwNFfrGNMF9iWC3,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,14,CkpZFk9qxyqZ1G3VhwBMXgF8SWodMT3SffXzksA4JDk8sgKsF79GE,0.020000000,3099.688817180,,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,11,CkpaDm8h6dAjKHoNG3F3LiJt8WeuwpqQs4Mxte12v7xyWGA9cK1TW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,13,CkpYgvGV6h2jQQi3bVy8MfjuBwVAqyT2VrUmnhy5GkDBZGYFTcdVy,0.020000000,3578.422954414,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,12,CkpYy8Z9gQETJJCcV2XAZZYmT5xsWq4AWYnv1rRogfhfE8ez4jFcw,0.020000000,2221.373786654,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,11,CkpZJhpi5HgitotJiqoSWiFCtV5pdWWvuwhDmaYvQaxiNLTdptkwA,0.020000000,1710.934235978,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,10,CkpaG2ALQ87ds4XGmt1auj8GbX9DoKp4ENkcKSfnQiwDkkrgQc2Cw,0.020000000,4882.527815535,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,9,CkpYvxu4jtUjhjCreLSXL1zSkck5i7pFGDKFB74GcG7dWw6LAV6e2,0.020000000,2980.658290185,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,8,CkpZR64u7CHEBHtMqz39oSeZ47HLzLQ87Gm8tFJYU5rzQrFQ4P8dA,0.020000000,2334.240042510,,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,89,CkpZmEFrYhFSt7VbTkVQsr6HZkPRi1dNqzyz7Bxk82bTydPa7DYuQ,0.001012570,0.000512200,Get reward from rewardmina.com,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,7,CkpaBSt9sycj4cn5K7zD7Dfu1zzfEwTDGfvRtVFTHxy4wHsDhohXN,0.020000000,1629.918522960,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,6,CkpYQZ4wkDhDhtEChPS6uhJxUA6q3d2exebXZxwvP8FNV9VfUV7fC,0.020000000,995.751852695,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,5,CkpZ8gLTc191mrVCwYhQM8BbtTR99ZDSXSJ31WkLyYQnSKS5YYyRK,0.020000000,789.456934390,,PAYMENT
2022-10-23 18:48:00,190683,3NKbCbdk51ZJHjixnHrdwNztKHr9gJfrQnP24S82VbgVGtyusp3z,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,4,CkpaFxXwj4ooaaCiBbBamfjLjkUde5vsc5zCtj7VVBWaKGhifmLBG,0.030000000,755.000000000,josmint#8602,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,3,CkpaKBJuogpdcvv5muUDHgWozEN8yDWp9YVfhWMq3W1gAs29X4e9x,0.020000000,5543.249261201,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,2,CkpYtD85fwRxZhFJzCyoDXXnDrjkCHS2DDoRLfVF1wG8araBsakqT,0.020000000,3390.905501296,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,1,CkpaDpS16GyRggGXuuWeLQm6co9aYNThHAzc6YJ6PHJfahpX6rUJr,0.020000000,2693.839466734,,PAYMENT
2022-10-15 21:30:00,188154,3NLUJ3uTPsRnYNZPF7uV3NLMxPthFbYmprqWcmvkWZUbegPfVYe6,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,0,CkpYcJFnSrSmhrh7WXiA2xpWJqDFSdkh1VDcFYB6yGH3SNyEZK6bK,0.500000000,2735.997138640,josmint#8602,PAYMENT
