Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 18:39:00,83065,3NKTTqv5ZwUN7J5wWsqdQdisCcrjNRCT7aw2iyLZoxzywmzoWQ8B,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZSvKhFNvmTfnFY13JcL13TkDwzY1Z63s5rdbtG2XLo7qXUwhzw,0.030000000,177.847300000,memo,PAYMENT
2021-11-21 18:06:00,83058,3NLUE4XzQ5jTLYhYFne9VDjSxQWMxXRiK8opRREekPFuuLcvQdeh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,44028,CkpYReVFS7WrgEHENqdTgQ3wuoyMT4AFAps82cNbLzA8MfYR48mKv,0.020000000,177.877300000,,PAYMENT
2021-11-09 22:30:00,79299,3NLrd9NNMsvjJLyudWH7V6nJ7aPoYC6Am36u9Wd5NBqH81AsCz4s,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaBTAHejLvGnYUK61LFrsTunkYRQKAPwzxDe7DvZxqNFjRhihpP,0.030000000,660.766400000,memo,PAYMENT
2021-11-09 20:27:00,79272,3NLD8kZEpwB2A9eDuQCZZM8yRe658SDgMGgzQhRtcncwAgiZ2nkA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,40669,CkpYuD3koKeADwsZLnZuxbBamnTjWKEvGNacNuESnYQbvy4YcTxLx,0.020000000,660.796400000,,PAYMENT
2021-11-04 10:21:00,77484,3NK4dCvhj4EabRTw3zKwDcUq12racrhz9RZkQEjEdrWE9vdNYRDC,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYt5rPuuoK3kjQ8VJmJuXPFmwbWiKR4qAaWs5cKg75daH5MxFg1,0.030000000,315.893600000,memo,PAYMENT
2021-11-04 09:36:00,77472,3NKy4EQH3xPBgLn2GLH8mULCoSJeFqWrezVziC3RUNMkUxKcRZs5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,39150,Ckpa3hMHZcZK2j2dkibTQHznDGjTpkm7je89ZEvuqEuEu7iCEzywf,0.020000000,77.435800000,,PAYMENT
2021-11-04 09:36:00,77472,3NKy4EQH3xPBgLn2GLH8mULCoSJeFqWrezVziC3RUNMkUxKcRZs5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,39149,CkpZGjWz2FjPtFUC4qyUQzXJFRyG6rCpsWJwcKQzExcL64t3y7ajH,0.020000000,78.731800000,,PAYMENT
2021-11-04 09:21:00,77468,3NKoWtZ5gaK6Vzf1rwK8yVGQMoH2rNt66nkAPs2LMrcgNEvdEKHC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,39143,CkpZGAiWMW9xbeBCWyz2WKiPyDWtC8jULDsU2CvaUyuQkQA3iKZcC,0.020000000,80.282200000,,PAYMENT
2021-11-04 09:09:00,77465,3NLmq3G826kPaEVQPABCPhFN6HkRJrLFXXeoyd1GpHsRhJoJccq5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,39141,CkpZD6U5AfUj9B9Go9yGnZkSVHK2JZiigMzHWXyKgvHMqbpamGoSB,0.020000000,79.473800000,,PAYMENT
2021-10-05 19:03:00,68027,3NKzvez9vap7qJ3tHN92HZ2cezJGDbY4CpzXriGWLsB2fnSgPDKt,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZVNFWzBNFpumG6M2LyYJNWmC7fd7cG1eASuv1KDZtQpxvWKodH,0.030000000,182.074200000,memo,PAYMENT
2021-10-05 16:51:00,68000,3NLENnbUerSvS4YELWicWjLxchZCnG63M23PqTyUSxb9CaTeuAZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,15098,Ckpa3cDSHLhRhxW5EB7PnarB2KyRUo8NFe7s39nj5PU9mmvEzsWfj,0.001000000,182.104200000,,PAYMENT
2021-09-26 06:51:00,65040,3NKsdHUwqC6MnvH9H3J3MumHyhoxAasR4hHuw49a8uJJ45aSQSdA,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZM9rmCYn3pDtuyUkrDnCKX5DDTxAHcQUDBFYGdS1DDvT9auy6a,0.030000000,326.532200000,memo,PAYMENT
2021-09-26 06:06:00,65030,3NK3RyDDvAiyXX2zhFXK7G7FgG6J5pvspCfXyG6gFVRk2QZyDn7C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,12907,CkpYVWkkP12C38gnKCJDMyL3zAwjrYV595m8rZL7GWMZ75Do8cT3e,0.010000000,326.562200000,,PAYMENT
2021-09-18 17:45:00,62581,3NLDXk5ehthUVZ3H6QU3twsmx8PABAa7jbeUdbAt6AkfGotDvGF7,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2z4P9VbH2mQCfoXuruAV2xfX7iK6RAgUwDQYZ5EjC9hniyso4,0.030000000,88.677400000,memo,PAYMENT
2021-09-18 15:54:00,62557,3NKvQgtimxg7nv1MaxSQBKoyL1dqeV3HkJPDcoQ4QzQNm2Sd9A5p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,31139,CkpZNuEt4tmzPriHMnT79BZkLqmH1AnB24gXZMNdTgVVNEegQinmG,0.020000000,88.707400000,,PAYMENT
2021-09-08 21:18:00,59485,3NLxhteEzgg5HbXAjywoztzLBpPFwd5RS9Bb86g8oQXAfsZg8rNd,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYyfShNNVV17nzbrtM2wAcpn7VR7rTYqrZmjW23MbYQfgwgtqQP,0.030000000,1024.094700000,memo,PAYMENT
2021-09-08 20:36:00,59477,3NKKi21ttZGUYGdMAvjFXxyxT16EE2KvcTatyub16rfYBqR6b119,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,5961,CkpYWvH2FmUwaYnF5jKaBRAR2HhpwNRRJ4xGPPb3agamaamExuNTh,0.010100000,1024.124700000,,PAYMENT
2021-09-08 03:39:00,59256,3NKBEZ7vNLQQPyAmiGidWBTkvqQE1erCsdu9wpiMoJW2YKJQyB6p,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGGgjb2Qb19JUf2d6Yy18cYfpdzHYCXm1so7T8AnkYyntVm3fU,0.030000000,980.283013122,memo,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,26626,CkpZ18mhr7tVACKBXtembwKMQdDCyjwTihkRi7vCmJokqgKKfdzSo,0.020000000,303.993000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,26556,Ckpa7KocEYbGjmpj8oxpbzSBnC8AzLSEuDLiqcBxMLjDq7PwkzDnt,0.020000000,525.768313122,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,26555,CkpZJxDUJtArtifUjdRz153WAXzLCJY97XQKDW7eA4Y5oHHM7csDf,0.020000000,150.551700000,,PAYMENT
2021-08-25 11:03:00,54811,3NLTuDXHvSvSLfwLggcYFikG7hLdnPtY7BkCeqnRDtBEVKF3HeKS,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYqELDoTQq88FtcFVWAaXjmD8fgQQUT1iVo41fpUdWqvPBuuSqE,0.030000000,354.391559400,memo,PAYMENT
2021-08-25 09:48:00,54793,3NL1UVe4kLvskafYaCRtagCwbCLza4xSK1Jer6oc6H8yT1izkQ5b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,2414,CkpZhjGxFRgdHg8Z9eB5SRJQPBQnkDpGZabjkuKgkPEotWaNx1ScL,0.100000000,355.421559400,,PAYMENT
