Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 05:18:00,278430,3NKJuBP6qkHJ7PKviBoLRHVbiuwnQHGS65y97xCoNPJUX584TSKZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,231006,CkpaG9F9Y4MzScTsDX21zuj6JtbHnVAEWpyAve6ZtdK5rfE1rmQSR,0.005000000,0.448822589,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:39:00,277184,3NK3JAXaRcTScDzQCXSMTdTDpQupvnTPF3xjcgJbSnYEC2QqFDGC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,227257,CkpZPdqykdHCeKXAs1XvhWmptfZNj1bknb7TDSPmvgNsYSwZ75h8S,0.005000000,0.334064474,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:06:00,276304,3NKTXUq8Kivft2dpzu5eanKaWsewrsdV9PT4epvTnLgciqEiYreU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,223420,CkpZrfeQtu3vX6nm5YwjPkBqETB9c44sCwvfrsFLGsGGmBUrjzNTk,0.005000000,0.442885203,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,219808,CkpZPtCvpRpEbCxxWhTnn8jPSKbWqfrqoUJJwC2xMddcyFHxywcFh,0.005000000,0.301176310,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:45:00,274258,3NKBFWNRUUXgMPnrTWWwefewwYNhwjPpVxxS2Lh8zPn2ZDBGkhy3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,215923,CkpYSPv2HwucnsEpNofsSrNm9h4mefxrTdsPgTh5BUwgP2MbKRzxB,0.005000000,0.488239752,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,212204,CkpZdxUC7Gea31QZze4JKWJWoY7C7Y4wxs6NCxLQHH9KPLhnBaYZa,0.005000000,0.370210184,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:12:00,272187,3NLaH7BekVxyMazLpzcB864LPy7Saw5vSdJk7PwUTohT43sf9Ric,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,208262,CkpaCHWyjsz8x5gTsR4LDFbWCeN5rrsNWeHEEFoSPnbuQfoi24oyy,0.005000000,0.446615082,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,204587,CkpZR6yE2Qax8iNYtEwUDtEwfiCaYmJC9A5VKBfGPHYR9MHtKw4qd,0.005000000,0.323351025,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:42:00,270063,3NLDWcca8XKWpwNySpfaHXx1dE1ePWjJZQozhswLC4LRxXrNRcTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,200786,CkpYeLsK4GrcjX6wQKT9ns32LxX4suXdDTyhCb35ZkPC1oonK644Y,0.005000000,0.318174590,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,197071,CkpZ6PRACa39bKKPC6iCtrmKUH2hFwWWLa5bWtUSgjzADPRtfRTiQ,0.005000000,0.322426545,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,193185,CkpYva5NuxHC1EovDxkHuSYKZ7KPRz4RvDQfJbyHmKDsxsvaMRTUn,0.005000000,0.439219075,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,189541,CkpYgtPTAxL339wvxLz1bDwpXYmpXT44f5LwTcEn2697Fn62C7TEk,0.005000000,0.319909293,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,185648,CkpYtUmRp66fg5sQFqeXjDMVQ6gMvHTHkwFCgdQLXvrod98MZRccx,0.005000000,0.454015856,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,181931,CkpYeroCnVuUKA4UbK9UBPYkzBuqBwkSCvSDn2z2sFE9ox42oWkQa,0.005000000,0.343595325,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:06:00,263923,3NKfyZTmnLBZRjmQV9nVDa1fxu9N9rZSUynirkXzJ3RRoajGoJLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,178043,CkpaLKknKYu5Z8DDg9JDe788KSQk664zjQBLjrgj2eSyiT3E1jbTk,0.005000000,0.422463241,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:09:00,262717,3NLXaPfuo3mAxGxrQyoL7Ykbcfru87p4MrNcwMUTn2L7TLPbhX3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,174274,CkpZcMj1gzACv831Lj4Z1N19mp3cRSdXrsU9w951xStDAnocerwBM,0.005000000,0.392058877,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:48:00,261821,3NLSJrifkD68ngu7HRNgD3MpvwgHW5Y1iR7UQEDZmzJBERvNztVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,170379,CkpYp1cWEMvuCavq6qwbdWUgVEDiC6hu1bc2AKwunqA7fazEr39Bv,0.004997011,0.470479580,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,166809,CkpZVuJp55ftQcsBAxEAzwS4eMGsrcRFRpW8xhAr9b4opgKcY4fMZ,0.005000000,0.246628234,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:42:00,259788,3NLGNvkZpvskBoNoXWd1h9vjcuCNXgKbHs5eGCK6hupjJY8SNDoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,162992,CkpZr2MoHYRuN8ppaTazx9mGQ19AAUjkfXkw5G9uhNQAgnQfjisNv,0.005000000,0.392090655,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,159474,Ckpa5wQUJgoqggwg4hQzucAATuqPe5MSo8d1WkU29pDt4Sha4vjxY,0.005000000,0.262244146,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,155613,CkpZdjeXrZvYHWDqjwkXAt8gG3BSFdRZCxeZz85ybP8NKDfJWXbfk,0.005000000,0.495908659,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,151978,CkpYoZs5FFXu4v8h1DX73yHzm7XUiEe26ASb5gvtMt6wrAzRAgtFU,0.005000000,0.373906818,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:36:00,255647,3NKEECpVtf4VzUpf2pEY9SbF3ao1ZucNk9BTyVSTmzqMH1HUqNAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,148141,CkpaFQz85SDdhRjWVWktxg8eve3yjgH8vS7jK2WP9UhFTu6woRPWY,0.005000000,0.407261890,MinaExplorer Payout 229 #255522,PAYMENT
