Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,404526,CkpZ8zUwsyXbJqpddYNrhukoVDcdxRQBwRpo4doPKF6Zk2bHo7c98,0.001000000,0.009339956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,392391,CkpZPbmYwGdqUYva8XyGWjPbccEUXUCTPKJSNcYudEeC81SLLKTum,0.001000000,0.009694855,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,380283,CkpYnvWw5d38RDsp1HFVmqB9Ut3bWkPP8zAqG3zWqezDPiJWYNmwo,0.001000000,0.008587715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,367951,Ckpa72vZuqNyBbXNXUjP2rDdQ3BTd9u1Miiqrp6TCsp8gdZKVXaYE,0.001000000,0.008809387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,355760,CkpYbJLSxrmDQaDJbLmT2pwC9r68dyZj2dfkjVNvKsVbU8ZY7MQv3,0.001000000,0.009716729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,333303,Ckpa3C2e6uN9UL6RY4z45rWmTyVzQ1wGs9h2wGHoJGDTZaeqcWFYA,0.001000000,0.008447888,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:12:00,283897,3NKVDsbNo16rWovLCKjpKoya3bgvDkvuMxDGcHXUDSYi8CXYqZv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,321570,CkpaGYLfXwb5XF2yBtGLapgnTrULGExZMPTviob5T51qaT9rWWpsC,0.001000000,0.010558179,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:54:00,279732,3NK99HNDNkwqk9rpGDdm6GYZrsQkjZY7A2oihvXkTG2sSVYp6H3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,309955,CkpZHLjYkRQ87boLZBMdTb8B6daEU2VAcAkT4r1mgKvuY7RU7PLSC,0.001000000,0.009750495,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:21:00,274921,3NLWALNzHuMWyhGWf5NCSR1fhTbGjXezFuMMtMMYCRTWm35fcp1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,298485,CkpYbL3GEjKX1M8NnBpBRgfKZJvnGqDwBFKtdSshn9WsfQ2uCHD3K,0.001000000,0.009139101,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,287146,CkpYvSpLqhwGQjGMXEM6UvwYyD5gJ7S2fpBVrteDm2aCmZH56yHjF,0.001000000,0.008779594,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,265768,CkpaHdLuT4DAPq99h56LP3pKTqFAqPyxBPhD2nRHU6txj8TAn84KJ,0.001000000,0.008509655,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,253106,CkpYeFxsoHX3vLkmNGtn7xKzK4ERPfcLnfwRpeyY1sLx1q7vHf3y3,0.001000000,0.100142527,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,242483,CkpZU443rH533h4UtHUZBLv4auJRBfqE2VNMwuvekodVKr6vUrcCe,0.001000000,0.101682841,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 14:51:00,250055,3NKXrtB7YtkGjm3Z1s8kH4xUDFd2yxKL2PLHhTuyLn8oXAmy63dD,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,B62qmyw5NTRfe97zzctfrZMeUhg3BRv7rUwtrVRw3b6Ck7PZcUZpCKW,2,CkpZXSFWuRkgoBSDh6KPVeQ1CBd3DZQtGHPckPxeHwYnrSCVhQDDi,0.010100000,927.000000000,,PAYMENT
2023-05-09 12:51:00,250025,3NKPbJ1rQEtv492hVadzjjRBc3AdQ9VWaWj5skoRGQsBTD9jFXMu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,21347,CkpYQGEGZzuFZKW5dbaMSSmzARZ4s3bRGju8mcHfxcFGAaXk5X2hP,0.050000000,899.500000000,,PAYMENT
2023-05-09 12:39:00,250023,3NKV7TvPxdLHdFuYvgGHLbhH6Dv4f6nHutu2eU3y9aTxf2eJe9sc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,21345,CkpYucQfcL62mG95BxfEWScZHJrunGcc4ikRz86kQGw4SjAcSmuq9,0.007500000,16.500000000,,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,232011,CkpaANALJJbLJPmBkUBHpVdzDtvEikWnA5UKVfeVeDQWPoJNvGe1h,0.001000000,0.085897252,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,221823,CkpZ5rELRL6fF2L5pgdgHp1TbCMALP1yKPPck7RbQRbjXS498U14L,0.001000000,0.094658474,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,211958,CkpYiA6VvyLzw66bfkjkVmutJ3wCWHcmWPwsr4EwnC17r6jhBJJas,0.001000000,0.082579673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:45:00,235149,3NKjXA8ynLNvqK6QQVUfBytdETsFMXDMRHBZMpMaTunhJVH8iNgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,202457,CkpYT3Lm6cSc5y5HrcEMwz8Nqbw59QLixzXK7k4sya6Vba4J4n8Wh,0.001000000,0.096423860,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:27:00,230531,3NKw3PZyMqNnM82TFjpjSQJgJyktk3WZh9y9dBnfr6NtkiYz8Xrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,193259,CkpZAESiTVNjMoaWT3woVuBWb3cgxbLwrpfTSr5tpeaTPmT5pGSe3,0.001000000,0.088011799,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,184211,CkpZ3KjjBPDcBFVpjdHWKMQBw9hsB49qsMGXaMAVhVGbkYbWL4e5c,0.001000000,0.085442317,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,175307,CkpZ5K67y9cfTPs3DfuRMcrUNR7SZ9acX5mCc9AmZZ5FKbVEZQTfY,0.001000000,0.079172241,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,166574,CkpZTFuFceXgCePt7dP575jMSmARZcif8QWMRBZGrpipCegm4ggg7,0.001000000,0.087348189,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,158222,CkpYe98Bk7RWabpcH5FVcajfZUjP6mQfULcchASqC5EV92Z4C9Diq,0.001000000,0.086604708,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,150114,CkpYgkCqB5V3UtR7sKdGEjAsgnukQSuGMxE1Zr365WnPZvfkXQKeL,0.001000000,0.084982431,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:57:00,203530,3NL2EUQfm45LHvj7h7GVYGGy2BPBGFaf1noGzsViAHyjpmJMBEz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,142354,CkpaJ8mhtzng9pZAzHZB9nc2kDa3ouTu1XhiUQwwsAvPYM4pai9ZA,0.001000000,0.080310933,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,134985,CkpZiSErMm51CofyZLKHqrRzRmFJjdPKrixzaE7uhsz8yKaDeTCpQ,0.001000000,0.068062157,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:48:00,198746,3NLhNTCgznuwrYdK54XJ79oCjFXq5m4DwMDLTBgW5Cy873xXCdxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,127761,CkpZLX98RejPDYSvoBHeh1FG2Eb8e6HVTSmUrR2j1pvMMf9Ycmwyi,0.001000000,0.075701876,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,120693,CkpYZ3uXv876N488bpUNzau8KmZHjdfddjf8fzFB44UwGK8Pw3jDP,0.001000000,0.082249701,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:45:00,184532,3NLQMqmhx95RfqPgH8KvWGoArHTeQ1rPa4xAReKBzgK3TFjLas8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,113723,CkpaEghP3Q7PjSVoaffng9THVnz5eJGsTyxZp7GXBTQuAwnc5EVd9,0.001000000,0.078311271,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,106883,CkpYVhAskfmrb5NFtHn5MoBWguL2rev4epRLqK5Sbvh9FZWc6bt6U,0.001000000,0.085178060,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,100151,CkpZ6KMqaSVsycNonDzPAudZHZ5pmJ5cvVvDZftB5imo3AeGjznty,0.001000000,0.079203574,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:21:00,170411,3NLC4NYZKaBfk7xDiTx3HDhh2KsxZ2RUCcGDGEFNZCV6m6NxV6RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,93558,CkpZXJBDxtmD3AeRhYMZtm9QNwL2vTRD4UA7WtyijifMztA3AcC6g,0.001000000,0.085323474,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:06:00,165633,3NKQQ2tTYhLUu91juin3Jjsn9wmAboCC5SSBk6ZhcU5rSCG5hrgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,87035,CkpYy6e95yDLp3RKfwhWBnf8ttaj9CkbRpqF5Kh6SDRkqYcuouhTJ,0.001000000,0.088970427,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,80627,CkpZFDjxed515qjpFd8fxsXtNFwSSa4AV8d1N4husWiy65ivPwMgc,0.001000000,0.080534259,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:45:00,155859,3NLouaCAzmuM6x1pxVRQho5gQDaXyDCJcjSronCC63UPQhi6yqiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,74378,CkpYucZQfwxaf34SYHh645oGowCBePihyKTEXj4WbeiAuiMTB93Sx,0.001000000,0.072913227,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,68306,CkpZ7j75VFnSpPXzfUxxrYkgG8cBCUYFQPdHJDPswoBPNYkN7tHUM,0.001000000,0.086267026,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,62476,CkpYx38F5f5jKpms7Wzp788KXZmHVufh1EVnxWjTbgaNL1S75cr4v,0.001000000,0.067788890,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,56779,CkpYqDQFCGFLQWpZNqv5wogHtwDjx2syxoDTdX5oAhk1n8ZmaXudc,0.001000000,0.090245143,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:03:00,136397,3NKmZNAP1BWTqhmeFPPHcKNpkJ96s3bprHfWnyv5my57ByivwdQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,52220,CkpZAydtTqNHpdDCzBJVQMrLycQihLCmNoAgFVy7MzKgKusXaCU1R,0.001100000,0.009417332,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,47015,CkpZDnAoC9RCWJ2G6QNbKTywAbXsvRPzSNnbMGfXsHAhcj6Yrq3wm,0.001100000,0.006802813,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 22:30:00,126070,3NKX7znrj5rza8VBJPg3EwxLknYH8S84spijrNVH3aHsVtdvd2g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,38644,CkpZyhzUoLYFgwWu2tArP2t166tCUgAJwCMtcY3SBYZQj7Q2T1S9X,0.001100000,9.014424375,payout_from_AURO_Epoch_25,PAYMENT
