Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 12:33:00,195358,3NLD6PRUyMj2iw7TtXUdY5aiQzy3wqE69ZEuvZCsXhPsF9ZbXGDZ,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,65,CkpYyhPetV1qSxygr5A921g3PecqcEHKrmas5tCGBDy9eoNp2pedM,0.003724137,349999.496275863,,PAYMENT
2022-11-07 12:12:00,195355,3NKAHjjjZkXtqu2L22g93657VeH45qC4LpamaUCy9qMQJsnCzpLG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,82639,CkpYtZLkVShc9hq8MscZgUzz4vfXy8czavGeyduKFhBcBNfBu8pzg,0.016000000,349999.500000000,,PAYMENT
2022-11-04 13:54:00,194416,3NLg73TcMu7EJRyaY6qh8WBx2bRxZDqgyVyqszVPSAf9647oBo5z,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,64,CkpYTDX2hiV4rs7qSM3CB1ah92p2qqgcNFmeHXJPBqVnDHMUjgcHi,0.005151851,19999.495348149,,PAYMENT
2022-11-04 02:27:00,194264,3NLgSioGMQ7McM4zrXAESgz1fiY11MDjzDKUFoWzHstE5gcPVsEF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,82203,CkpYR3GDUj9ZhJigVX1LYjtSKUo77ivcNbSMZBJTsL9NwU882f322,0.010000000,19999.500000000,,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,63,CkpZfq5GngySoZBEJB9Sovqo2zororvyKk4vG79iDo8HzYUoukEs1,0.010586666,49999.488913334,,PAYMENT
2022-11-03 06:24:00,194009,3NKB623sSCGPDV1HC8oJnrN55j5FPqUvczL8gukdkefrA4xjKbTA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,82083,CkpZyRTNhPPhVgRk69skW728AzA622EYyVEPqGt68CSdDcRih7qA4,0.100000000,49999.500000000,,PAYMENT
2022-10-25 21:39:00,191373,3NLJmu3tGDnSaE3TZdh9mrKQKfWmP82WhnDaRfTSmsEmf2kgqtqL,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,62,CkpYtsPbrSqT713hjztsvy6T4ChPiHPo6VNLK2wX7ur2zRxnfU7Qd,0.033000000,49999.467000000,,PAYMENT
2022-10-25 21:18:00,191368,3NKfAo9P35kvAgwB8xAtSHSf96JtmoM37G77TJwFYHX8fqzZ3Q3R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,80961,Ckpa1Jr5MNK6zANC6ZUotNsVC6QL1E1fqhNVhzSzLMqd79GArPu7b,0.100000000,49999.500000000,,PAYMENT
2022-10-25 15:21:00,191282,3NLKdN7wgVHU6EWdCPFFENmU8YsXiiKmBCTrXwgV2bazZmjJ5TGK,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,61,CkpZHjW1UEb8Rks55qEoLrUtGFSMbcsJ2MAF4E5e7KCDj2avyid6p,0.048892207,59999.451107793,,PAYMENT
2022-10-25 14:42:00,191277,3NLV31BHbk1N3BXDSmMfLb9eCPX4PZnRrJyZm9ChkbAABJhmsMTH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,80880,CkpYmAey6dZv4QRTsDT7Se1Fh9oXqZgHEEMeU2TfRJAuJV6vpp77L,0.100000000,59999.500000000,,PAYMENT
2022-10-06 21:24:00,185222,3NKnLrbYXYtD2bXcLkf2dvjnKJ9EZMM6s1tbkXYEGpXAXJN8bTNY,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,60,CkpYkgRd4ioUV9JuFvGaS9gr3xXj8vYd7MYexZf5oEHrmAy9wLDNH,0.022750000,69999.477250000,,PAYMENT
2022-10-06 21:09:00,185219,3NKWxN1Zc1sgJGBD5rnGf4NLjXKTJgEJiFnnSYC9MXwAoR9bK4tg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,78761,CkpZRC3oMzhvrTgcFBwbNPVbmuWSjuoZBUHrP3cj2NDHRgdtxLb9Y,0.030000000,69999.500000000,,PAYMENT
2022-09-18 05:18:00,179128,3NKdgjpY6FtCXQudqeZqvWih5FH9r1QjeLphWCTBNGs8KN9Jny55,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,59,CkpYzCxB8q8wcuPbMka4ZLmi3JUxNhfz85Pi891RHLVajsRnYxkDv,0.010366666,29999.489633334,,PAYMENT
2022-09-18 05:06:00,179124,3NLXi6euWySwQJ4SAjBNjFHKCi2svjqaT1tT2THR5LX4H7HD5ZSd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,76679,CkpZwuP8cxMSLSyTdtJtEm51xhj99G2JKfcRyUBqa3QmUgmuY3UdV,0.030000000,29999.500000000,,PAYMENT
2022-07-27 22:27:00,162167,3NKMj8nN9fsbyew5V1vjnKEwErjE99fSadN3EWMNzohejT63qxtt,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,58,CkpZTq7YCKTCLUqhTETCF4kR95RcLKXrxf5AxZVAYQtRWmMdNDemJ,0.008750000,49999.491250000,,PAYMENT
2022-07-27 22:09:00,162164,3NKFwvswyRiJpNHtY4VfWniD3rCkj2LJEbnfTiNrP9mXWgic7QF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,71200,CkpYxQVshS9R8yCnr5o78G2DEkZgvpXvWRvTpPhQwEniU5Bc2TcsR,0.020000000,49999.500000000,,PAYMENT
2022-07-23 07:06:00,160641,3NKDyp6fc7GSLf7zHwqnYegSS7FV2to7JJBTxa8MPuJ4Tm72mZwu,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,57,CkpYRiH9d5u2zJxAaxbYRsVJdkEfEVaaEfsc5hvXiA2PP4BEgMJTD,0.005550000,49999.494450000,,PAYMENT
2022-07-23 06:51:00,160637,3NLeH8e3bxPC1v1JkRxQzbsyWHFa64zzi5wkoy5WHLqYjCyH7oNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,70720,CkpaBouJsL7GTSHt8D36xu3v8zKFBBDctKjTdaYeCp1UnaUhdrKEt,0.050000000,49999.500000000,,PAYMENT
2022-07-08 18:39:00,155845,3NL9r3Piu6zrHj2i7B2SneCgRfzn1MVtEQTzSUXzh31YCGfCtSd3,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,56,CkpYtcayBAKE2eVBEBov5SWXSSZFctyLdY2rGdrw4RLzf39QxDv9v,0.001944444,112845.398055556,,PAYMENT
2022-07-08 18:33:00,155843,3NL1xhwuy1FXCy8CfNmoFfvVPZ4KwviDrLtKwwTYksMKpSDuVqSa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,69291,CkpZxTF3jvgXSPYzRjd3w361Etk5C8DtG6RqpGkBAqbjMXFgtPacm,0.050000000,112845.400000000,,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,55,CkpYQPDc6vSX7vy2y6oswP3duHJz9Em3meyJQ9dDoSztaPrmUkBDS,0.007416666,2.492583334,,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,69287,Ckpa1cZPSuEDFRs49ub2hXN1d74ngZD5v4JSBJv8dZdK8mhxi2fcx,0.050000000,2.500000000,,PAYMENT
2022-07-05 01:09:00,154639,3NK4AsWwLWYi1aVFJMrTkJUjy6ZpChxAgqRYijY7J3wB6eP3iexe,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,54,CkpYoUM7apnfL2RvxWyx13go94cZkgxf4cBqE3GRnS4rJXnVEkB9d,0.004000000,49999.496000000,,PAYMENT
2022-07-05 00:57:00,154636,3NKdjq4EbxEcr4Y63UyjDSve9SHKSMFhzcLEdcLk5ye5JnhRH9YB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,68891,CkpZR8dtFHgRTy2MCCyw6fmBYaBx3U1XGnon3hnFvt6HJgLA66Ld3,0.019500000,49999.500000000,,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,53,CkpZkrLmrgF1Guje53s8Ma532EnsAccr8nPddqgAoVKJMooY9wH3T,0.001818181,29999.498181819,,PAYMENT
2022-06-06 21:48:00,145431,3NLScUivGcasmpFSG7tDvaR6q7WME19qPEQTv9DzQHrNQq8RvUaE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,64316,CkpZ4Q8HJbGdL1wT6RW6VmrtpyHQH4Pzr5daV7jG9JQa4NATKkfey,0.001000000,29999.500000000,,PAYMENT
2022-06-02 22:21:00,144091,3NKB1o2ftDK9ytPxj7feKETz7ChPAykNWHYQSR5duvhnv47HLXki,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,52,Ckpa4eB5g9S4egUSjvLF99uZ2ecRuvowxEB9CNAooYzjxEsixR5wY,0.007066666,14999.492933334,,PAYMENT
2022-06-02 22:15:00,144089,3NLN1kWpUQVACNwTUz86haUwD9aJ5Y75wKLhoLNHQCzo6DVWd8ZQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,63793,CkpYg18MvBaUFvoEBEUraLUTq8xr8TtSKYBwUSXAM2uHRD4Li2oHr,0.001000000,14999.500000000,,PAYMENT
2022-06-02 13:27:00,143975,3NKn8pE2XUV3e2rMkfcy4SAkr1eaMhRoi2YgCgXtReHywg9Khhn7,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,51,CkpaD78vDYamQV5fN4cSDRwBQJXHnJZT9FUKMQcQJhuAGmQW7yr7D,0.002666666,14999.497333334,,PAYMENT
2022-06-02 13:06:00,143972,3NKbkjZNna7QQAeYTkPD2aeEAMPxVPJ5eNczcWakLzkbkP9kvM5t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,63711,CkpYSyTzxj7tvRuDbKhG2PYuh3g8J1PTP6eHJFTNVDcE9LQDKnBuC,0.001000000,14999.500000000,,PAYMENT
2022-05-26 06:27:00,141593,3NLqezwMEvTDGxU89RYL5hSFC6XvLFVH7ntvNZAX8udLi7gyuAoX,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,50,CkpZq7pPVpmgQ9RKpJ7VEPG2WzkezqA9vR5TNcc4N7cMR36we66ui,0.041967693,19999.458032307,,PAYMENT
2022-05-26 06:12:00,141590,3NKrrDHMggiFdd2St1rANF7jcd2xUzyCnqyteW8kojrjr7uq2aA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,62406,CkpZDMxxjZgnL8QRu4Wg7mkMnBVtf6uZsfppWWGnQabHCvFse2MFs,0.010000000,19999.500000000,,PAYMENT
2022-05-13 21:03:00,137473,3NKSmrUn56VJf4DHoCNwGVyn8zsJW3kFpiJGtbuMy58f4iyaFDd8,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,49,CkpYnH5K9QrysU4v6hCf2966bJLTzRtStrs3qJ2mVidi4wiaHQUSt,0.016500000,19999.483500000,,PAYMENT
2022-05-13 12:54:00,137364,3NLpeKLUSE1bvfWxPJq2sMFcjJUMqRa5s4NLuCcV8zMnZNSyCSy3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,60352,CkpZym9z8p23LwU6JP79oCbjsc9xkUmFTHicDsxSPPzT8ix9hzk4o,0.010000000,19999.500000000,,PAYMENT
2022-05-12 06:24:00,136941,3NKpYQRJW2xSTdbjzjaB3VHVG8n4p78sU49XPxR6PNHysmk2zxhV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,48,CkpYqRe2vFgasUuUWu8KgkuNAoRQUhKSYiSaq8XJKg9HGzEHauccP,0.010410000,14999.489590000,,PAYMENT
2022-05-12 06:18:00,136939,3NLZW6ikc9Bx9V4N5sXfaajXosL7hFTiDVQ8NVijHMKSqVpbq4Uw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,59758,CkpZ8mAvsfJy8YzpDGP5dZXNVaAN8jMFjs6YzwndRVSpZdVrYkcLZ,0.010000000,14999.500000000,,PAYMENT
2022-05-11 14:45:00,136743,3NKCQumPkiGKAdqVGJLz6sUirpSYACGKxMCmX61utkMvwN5P6MLa,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,47,CkpZizzQHjL961xwxLjCuZUByutgwfDvvbD22x6TG3vvet36Dw3Zs,0.018000000,19999.482000000,,PAYMENT
2022-05-11 14:21:00,136739,3NKtZh634e6s538R9oaydmBdTQAG1scRBUZgiQc5Wwqh2gJkeTZp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,59423,CkpYTzmT5mxL3w6XmhF5WYqYhhdheDGgeJVn8V9dNbEmmBnLXuW88,0.010000000,19999.500000000,,PAYMENT
2022-05-10 06:18:00,136309,3NKe4FiNn3XWRv53xJpxJMkubDvrEs512ddYpBsGWgG9PhsFPvbN,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,46,CkpYdPdALvqZ4pDPVQgUsD8feXi2WSQfwVbXs8379JETEBgWnrTw8,0.002575000,29999.497425000,,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,58974,CkpaD5WHWy2yunAAXsKjeWvdZ9jnrfaYdDeUCHKjCn6NVpcLQimsv,0.010000000,29999.500000000,,PAYMENT
2022-05-10 03:57:00,136280,3NKmGY1q2QkfNL6eCjxK6b3ZfzWZNMMc8C2ZbP7i2QqJjE6G1YDG,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,45,CkpZ5GuTBMyYTR8zLNDkdS6cBkPsUHXT3LWSu97dfNZ7q5K6N3fWf,0.002575000,19999.497425000,,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,58947,Ckpa5Ahg5LuSoWtU1NF1iSHVSLLWrP9HRpQRGUQ78S7Y9yUZFk7s1,0.010000000,19999.500000000,,PAYMENT
2022-05-01 07:21:00,133415,3NK8Er9R9AaTP7Gt1rspqe3S9JAGX22QMXq4ySqbXFA7Qh1Yq2qs,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,44,CkpYkTZmj5idEC6g8JDMfcUWiFW1dTf7dgkA6QrPNJHUjn18bwUfD,0.004000000,19999.496000000,,PAYMENT
2022-05-01 07:12:00,133413,3NKaNqbkHcYvkyUoB41Utf6yv53AW1jAsjarNrAitzvU8AobdoFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,57388,CkpZCgLziwds7D8XnWXUxD7x3us8kbaCmn4FjeyxM6jmZUxoqwgaG,0.001000000,19999.500000000,,PAYMENT
2022-04-30 13:27:00,133173,3NKsCuMHz9RoEuPg42bEoDEWAbmWeapTfaVTt8kNV5memBBDNhif,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,43,CkpYbx49m3rW58eeRRioXknWiMn1G617SjUfsPTHRCCf4DAKWdqRN,0.007000000,29999.493000000,,PAYMENT
2022-04-30 13:12:00,133169,3NLPvTive8K4CyMhkBUpkJ8zrq3jfQrLGJBdKNXmPXqXd1FfWtsk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,57225,CkpZkDYxRhikSwuCG7pB4uSi2NTHpKQUeRSPpUk4juUMokbFHTN9a,0.001000000,29999.500000000,,PAYMENT
