Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:45:00,316892,3NLBHykWHS3p7Pa9eXgThHLfyAZpQNfMh4mD91QHUFEhmpikrhrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,408977,CkpYwKBFPCGCxaBCzGTiELNyZwnXV2hEQksSVRnVytnMFTDfEvALa,0.001000000,8.963101375,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,396349,CkpaEY3mmPgguRRZWc4npUqZpAwtGBgL8raJUmZoArNFfyHNEx17T,0.001000000,7.394035084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,384489,CkpaBCpTZC5YW1FdFyWXAEKG21zbDNJ4shEwYymKDzQKL9jxuvyhj,0.001000000,7.675372351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:30:00,304290,3NKP9a9YRRuuhNz6fAoLkVHkuWYX5sjPKTi3pZ4JQC3aUjaoJphN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,372386,CkpZhQjam553B4JRZQyXpLLrdcd9SzEHjKAccR83RcugEf3vPDgVC,0.001000000,6.799243991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,360133,CkpYTFimKxDQbVp2D6EkPtkKSLCyDrw7Z7vhJX7Vc5Kr7nqJ5NKm2,0.001000000,6.923960541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,348018,CkpZLmGYdEyFvW2Zk2XzGHLSvRugL4tcC5MvNksctinugujmbKEAu,0.001000000,7.637098349,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,337514,CkpZMQ7rAtMYMUiqv1qk9f8DbQQyoe864DpAZxB35h2HgmnpgaQwu,0.001000000,7.204764740,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,325751,CkpZJUtu7ZhcmDaPpL7hKsBHenm8DzNwJuVp4PSyKgRkkkbiyQjAX,0.001000000,6.639818980,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,314065,CkpZzDYu9UzURiWhj1jgPKHN6WueBSAw6Rw3Dr5UWhSr6o5SMmxN1,0.001000000,8.298882857,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,302534,CkpZmUB8WwHwoeDEMr4Lurt6WUS4X485EfgNRL9ZJH2ZG6EzPz1rG,0.001000000,7.664508237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,291121,CkpZQS7ypL7CHXa1vApiJq4gZSQE2xXfJLLp8AyBykC9ErFgbHofk,0.001000000,7.132165291,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,279849,CkpZ1uvJbSxJTpiBHyNmi7kQm85opaXa1Git634r7tvxiPkHuB2UC,0.001000000,6.842725430,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:42:00,265291,3NLQns5u9v4mokh7HvVMKrWLDM8Q7KjzKRioB9tyB2SQtWTdvyDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,269415,CkpZTUQEgH8kkd26owNcwE5CcQEQwRF6XEueTjeF9aZzfMFH43REX,0.001000000,6.809687624,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,258581,Ckpa4FChMLVXbTP62bXsMjuhGcVM5YNu1fwc1qmUVJ37bPaUDoFUR,0.001000000,7.849008162,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:57:00,256333,3NKgotTDU3S7jVUVwuMipAK7iwmLWceqKkLP8KFj4J6ERyNn8icY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,247863,CkpZBnkovu8RAhVnFFVjdBoWMbwmzMx1g5QtTrywcEKDwDAc62ZLH,0.001000000,7.638057541,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,237298,CkpYUakisTsyauHgS3mNsfpCGrJoY7tfwmj2aY5iLxD6jbjJaJRyG,0.001000000,7.755535650,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,226966,CkpZ1BrRSXAByYz1atA1riXQfUbEdvwJy58fi4HZVNVwPJmWYiNiW,0.001000000,6.551527795,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:09:00,243176,3NKtGB4wFN11tLg28QXs5BjnRxCUSA8oPHpLhKq3xZfYUBpNnnU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,216946,CkpZLdWUJ1MrFiHtF3ELVGXC1SwXoJ2caCmzjkSSN4yRepKYiEuSk,0.001000000,7.220328518,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,207192,CkpZfV5qAUvUETWbfKgvWm24iKwFERiAGvf8BnJy9gqyxcg9JWv3T,0.001000000,6.300118099,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,197859,CkpYRT6SbDEX7Vb3uzkSR2ZLNhN2ix7Bw7zjT1e1qgBA7CudivTat,0.001000000,7.284530616,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,188802,CkpZNGQ4arRMitG8fkp9Y5WNLka86cH3cWi3wjNNZ5QWG3E8TbWma,0.001000000,6.554807381,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:48:00,225857,3NKaUMafUnESyNhUP7E8Yym8oNEogrLGbRHc9G1RmFdfTDqWN4Wn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,6730,CkpZfFeDddKvEqVr84f46fR6TFfLqRHtcrZYoKgyHLMcmatsJgFnY,0.050000000,8.690800000,,PAYMENT
2023-02-15 05:57:00,225531,3NLGKpXsRCN4vyg5KFQMM57kbSVtb764bCPV9vq6mChV5YYofvsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,179824,CkpaCTjwBiZWdiLCRFx7SBoydwgZtk5JKuqNW1SDEXvH9CzGzN2vQ,0.001000000,6.365853394,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 21:33:00,223333,3NK9v39wETsVXQGWZwkygCsSN1nXuKuvySF5V5uKAA2TVC2hHZWs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,4777,CkpaFQjhAqCmdBEjgLrTzGTw9itTpjv32Hbdixcr4TsDDbvrsViq2,0.050000000,12.567200000,,PAYMENT
2023-01-31 00:39:00,220999,3NLRq3vnxk6GEL3xtotNCSEh6YvU4q2gucj8PxKtLovBpCNaAstj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,171049,CkpaBs9aUD7WQQNXg4kmjSGgS9z6PP9u2vQijHgbjBzUjDjfGs9Dd,0.001000000,5.607599189,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,162499,CkpZJC9SNeJfeuFBm8BdA32bmWA6ets2hJCVKwnma95pkuq8qwFzP,0.001000000,6.186321302,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 02:51:00,214527,3NKek7j3hXVW4ePtMvkgQzVz28fATYEPpvPKZd1G9vCRQKGtX3Ew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,95165,CkpZUgg7ota9V1Aph2VqQWLKbeQePmq1y1JwBJ6CinzKGrooeUgZv,0.020000000,41.557900000,,PAYMENT
2023-01-01 04:54:00,212204,3NL4V25qkfC46UM8Pq3WQ3bQJXXUh1h2J8u27nxpYCKDbPGtwWFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,154254,CkpZ98Perj8QdJFLY1oVnBH2Xhq17pcx2eBVLKyVuQrErYMRgTAzF,0.001000000,6.135763278,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,146329,CkpZ5rjbVNRmD2X2vG8ikj22V5XoLKT53KWSNjUBiNGD57S8WsRFu,0.001000000,6.065295280,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,138752,CkpZ1pgZBjyXHFdqv8RCJcvvFAVWkQZX5Hw1he4xDqbBR5mJ6YN59,0.001000000,5.420115523,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:51:00,199044,3NKu5oqiWrPRBdGmSkduSgZHYCxiLBNianodootAaohRbUsyX1dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,131455,CkpYeRq6i8aDvkskAKZs4U8Grnf874MWo6Hpd6NvUNsdecmcjP1tG,0.001000000,4.478134909,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 13:36:00,198188,3NLJh8ZXqWrrs6TdcmRikVbXbgVp95n7MMg6EcwgqoDhrZJoQSxo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,85286,CkpZXmq2PMKetHkMBHm81KcuxXaxfBYGdMB298kTUgzrPKgzKt35h,0.016000000,37.362100000,,PAYMENT
2022-11-02 23:24:00,193925,3NKNadrFa4sLEbL5uaGuxbBPLnhBPXpGTTCS81GE88AdF7p5rYu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,124321,CkpZUh8FBFibrQMrpWhmpWbxejHUkReS5oWFUGcRRtCPXFfefBUGP,0.001000000,4.980788309,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 22:00:00,191054,3NLVX3ag8wLbByu84CShBCQe364qa3G6ynAp3nwrUFq1DyrUi48A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,80802,CkpZHp1TmH1iygMy8aavm63EkMvf8xWPwpLMTGod48CTnEpqV4SD7,0.100000000,18.481000000,,PAYMENT
2022-10-18 23:33:00,189163,3NKdxnd6vdc1z6VdoyiTqHgaef95ZkiPM6qwSpTXJLJBHRqmecjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,117282,CkpZ6j2gxoYFXJ7QAcJkDHLMDUN6g4dPNNkFpPw54QFwabxQaqj9L,0.001000000,5.411601405,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,110357,Ckpa2fmfVr4xjop2nFVD7gD8HZfe1p7JarywyhRJeC7xEY5pC2ERD,0.001000000,5.152473005,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:39:00,179579,3NLgJtaHPwJLJ9L7y1yTBiJFdSXwQzLggN1MB5ysvRiZ857TQgKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,103558,CkpZ1H8xhuZEKaR85iZ7uLhMRWJwLKD8RNnRBae6YYgqhys6Ym8PG,0.001000000,5.604272105,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,96871,CkpZdSWpY8gw83YiB2ooWYBJXu43dHA9eHoZifhBcfTVyMPzTZV6S,0.001000000,5.211181681,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,90288,CkpYzCw48XkJg4KNTKpFEybYJexJ6LQskahiDPkNxRJAXarzVyQwp,0.001000000,5.613839203,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:18:00,165378,3NKc63uNweoPkFHhu9zFEoFQz1aZBWBXmnZyoMMKShiJtSdNet9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,83808,CkpZoRn48GBy6KnA9FvKwGmPEKTx3TUH8YHSQgbtutEauCaT3bkLB,0.001000000,5.853785346,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,77451,CkpYq13DvSLvDMAjXk1VUvLGbCfLtVDXQ94am4ZHtfLiWV3mqZHFP,0.001000000,5.298721396,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,516,CkpZCxMAQbVC7555vCVCFpmyszfnCQKkmjKu1ZJPtyUv55i2SjqZw,0.001092540,0.000239690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,71258,CkpZZr4Xa9zsNNYqJb1mAE5tt4MqKqhf6Za8fKrPWCHqy7hhYT3TX,0.001000000,4.797562810,payout_from_AURO_Epoch_31,PAYMENT
