Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,415234,CkpaAYo1jHBWhxwSa6Hxx483quyQD8ReWYZ6q1m6bxFr6tvYKLmry,0.001000000,0.104485294,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,402486,CkpZTPNzELmmQJr6GWEzjKSF1s9nowLyQcUnNafzrhmKD7Y7FKak8,0.001000000,0.086194266,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,390446,CkpYvth7K6geoaAKKDz9uFXaxrMZBpKEhx19odEN2oxJFeq2hT4qA,0.001000000,0.089473905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,378416,CkpYt6TjANKDjdfvPe1gvgZZAzV5nVjA2YNJU7s2ron9zuCh9gBR8,0.001000000,0.079260623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,366100,CkpZTGHpc8nwMx3CZxHtfTHufYdkxjvEKwvkxStcQE2xoSkeGTdL6,0.001000000,0.080714472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,353915,CkpYZNckrxX1ujUA9eq1HpzQKPPk5A7i71mccfQFBkG7vLdUUtcGd,0.001000000,0.089027726,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,343337,CkpZqDrZsYkVRPJoM8DaDZGs2Jdvc2xTZ8NQWtqA9ntMXC6R4vGiK,0.001000000,0.083987899,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,331496,CkpYZcPc2thyM4UrY97YWqBRuSEPoffT488Ejzp7ikfeUEHowWsV5,0.001000000,0.077402166,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,319776,CkpYoP9qAbNSPJN37VQu1bTJaoHSRPGPmBrQeR2RGc5bHHBLWQXd5,0.001000000,0.096742326,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:21:00,279548,3NL6cwnWHsTuDbhuTywRLig2ALzkKK2gwYF5Ca6JyMmc1aYR2k2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,308189,CkpZqkoAEGJY3tdCt4xjmqtARAeYQF7YRnWsg2qB9LDorRsqxdGoy,0.001000000,0.089347255,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,296729,CkpYwU6YgiZb6T8Dm6VkGvyHuSkQfwCAjHS74B251dYetZWMYn6Wf,0.001000000,0.083141596,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:09:00,269876,3NLXnc2AVnSCyYs2BtiNCNEveW3XzNB295NwKqmK8RVVYoTjXC7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,285410,CkpZsGRJkzA8vUTdr3hAQLe6GoeXzDJzDQ6nrvz5WibEdRGQh39WH,0.001000000,0.079767527,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,274915,CkpYcdxhwik6TXoViUE2E5H5b1oMQfU8HFKCAyLPb1GBS7htbRqXq,0.001000000,0.079382398,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,263946,CkpYXDW5gX7rhsrJh9boW2HooY7BFbxwBV8u2XrCnLEU5nPhbsYTx,0.001000000,0.091498049,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,253203,CkpaBnLE79C6ssf2YakFcSWxDVxZkbhacMif9qtiAbL8k5x9cm7Ci,0.001000000,0.089038935,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,242583,CkpYa83kobLZRoLZjMVThXteMqrAZJ3mnEPBuR1EFSxsKY3db4YSS,0.001000000,0.090408469,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,232109,CkpZ3NKbCYCWk9oY3i9pL4DbtfGg4h6DPUdddXWyY6uKqu3aRj4tF,0.001000000,0.076373144,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,221915,CkpYQanUGkUveSpfdTbY7St6k2CY7vQagSeRR4JTW6JkPvv74YvsY,0.001000000,0.084162946,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,212056,CkpYV7BXCZzax2CJwifsM2qWDXgcQNA8E7VmxJUMweZqupPcZFAmK,0.001000000,0.073423406,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,202548,CkpYtJwfb63WVc7fBggh5RP5HJkKeNWiDJaBrEgyeGQcmSPqiyhLe,0.001000000,0.085732585,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,193345,CkpZb5MQgoas1wuUFcWdUL3KEo8rTDJhzd3Fmz4mtKVJkpuf2CU3r,0.001000000,0.078253233,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,184295,CkpZuBKuXPZSJxHquxLQP7TNDggqzjPAmc3M37fw6eA5aKQ5MipHi,0.001000000,0.075968657,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,175390,CkpZnENAUM7uo2iqZna7WkVtYYDcifciw3egW8vZYyoJSYEZzMPUZ,0.001000000,0.070393793,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,166655,CkpYQ7qCbXcdY9xt7wJTDLSrQ8Vc4FW2mqcCMgNvvU5kvmGPgcY62,0.001000000,0.077663208,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,158298,CkpYizquqTqEK3Dmi9dMaBCY7VsSYQWAFvDrPyeGP8EuGZVNin29S,0.001000000,0.077002155,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,150188,CkpZwogDy6pbN2Kfj9TpzYrExLL3fmNtFga9NFU5F8yTHtj4CsV32,0.001000000,0.075559763,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:21:00,203536,3NKBm2QTrw7V2YYRKdQHpd2kpCb48yrdnbnYjbD7NjvuVrCEjbiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,142431,CkpYkFHRSyBnZDquokGpYgRN1AAv96irwUs5H7Y3j2NjyFBTv3HmD,0.001000000,0.071406229,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,135061,CkpZJNu5wvTABCMTdXhQ7691iD3qyEZ1y3jqUaGUAnimDpWS5H7hS,0.001000000,0.060515569,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:15:00,198751,3NKHbpRNLnmUkKkjsrVFDi4ipmKBY2jbzCQ3Ntiijqv1uc679NAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,127834,CkpZmuexdNwZkHvjdnokn5V3PxT84nGzxXV2TDhvbGTQBVQ4JwMDq,0.001000000,0.067308206,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,120770,CkpZM1K2LjJkSms5L6q46HFoM5GHmU7BTNiU9PSnt5Yu9mJ4TTAUt,0.001000000,0.073130035,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:15:00,184539,3NKR8iQJLnwXdmGM51o4w2dJkpc8YQkcA3ftsD8gHSJ3ur8BhwpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,113801,CkpZB6j11WeXmoJyeC3Nui33fvj6KT56ucic3ox9hHqLQbPqGW72k,0.001000000,0.069628279,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:42:00,179842,3NLrXZxbXn1QY6Q7daX99eYvxmJ3qJ4mPjZ9VytwtFZ3FrMQGfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,106959,CkpZZeMDSukZRQig5pHM9inPZ6qg28StbHfZLN6LDxEuEZaDZp4mH,0.001000000,0.075733715,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:18:00,175327,3NKsrRDc3JwNKtYcUkksEGPQPzP8HXYHn6yHKwff6zErcpKVUCGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,100228,Ckpa9meV63K1FGbpBBUeWGVA1zzeApPR4Epvtw3AovEc2J3fgCcUU,0.001000000,0.070421723,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:48:00,170419,3NKRCTXdPRPowWpPJxo4cVGTWVA2nnqy1vmQuvHpicNZqd3pteKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,93636,CkpZthvW9tfmEUDKN2LxXSei1KFCpVGUVrFcMXJfYTUE6jx4WWXbw,0.001000000,0.075860750,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,87113,CkpZUSbC5nvkeYLKh4LLh6tZTDcJwZA55BaDYcYw1R2cDjTssWb8W,0.001000000,0.079097237,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,80700,CkpZ4uyGoxuUp2zBmrm2PmkkKBcpMoKRn2qp8JZcRs2fpSzAjDiFX,0.001000000,0.071885250,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:09:00,155864,3NLPLpx1RC4AZsM6P7XbJzJfGtavtfWM6cXom2enxvGg2wa7sd2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,74450,CkpZ2n6wUCizaXS73yhL2AhiwmK3Gqphe82t7nDsbsaBrRuHi7Nju,0.001000000,0.065519480,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,68630,CkpZgtCTPvWdZQmr84d59oenegL29Ezy5765CfgPE9p4FcZxkfXp6,0.001000000,0.040329553,payout_from_AURO_Epoch_30,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,54141,CkpaH26h8M3BhfQWj14rq8EGGTNeV66LxsQNHFFdySLgoKsA5TEng,0.001000000,4.396579781,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 17:48:00,136152,3NK5mqaMDciKEfdgEMaHAHQCFYFwATQPGiVYQgNWbys8F6PcQLVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,48819,CkpYiAjD1rHdJ8X8rxbyQadPKodTzDXtFbBSoZakt8Y3oG8anYg97,0.001100000,4.679851902,payout_from_AURO_Epoch_27,PAYMENT
2022-05-03 02:51:00,133995,3NKaZTsaKZGEWEHgT1TFdKUnTvWzim6fAUAx5QgHaSCYkKEteaAJ,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,B62qk9EweNahuWykJcshPrqJJnEGfEspan9AGKuLnXBu9T23xsqVhJU,2,CkpYsQvk2HmifMQzzcYDQx6m4QUTaosWBkCQkewAbcSiPGARtS4Jb,0.200100000,486.700200000,,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,161,CkpZWu2g2NBibvHMWa1izcp7BNeBxRvM6JRVqTnV6dNpJXapHkiS5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-27 03:39:00,121808,3NLkaN3czVo73W7foSqVnibYznBPTgph96dgmZgvdh3KwjzUwsMc,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZW36BqKAjrD2cagchabARRSQ5gBho34MXd3eUsPfub7SW7Xc6R,0.200100000,0.000000000,,STAKE_DELEGATION
