Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,91549,CkpZijR4L8k9MdrN3ugngd2HyowyeHNjoZ84V2ycuhtFdQfWXbq91,0.001000000,0.117508423,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,89256,Ckpa7g9KzfPrpSq2wsaLwfDjsLX7Coeywj9KDe4UV4jnBGWz52zmM,0.001000000,0.099793771,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,86967,CkpZkW8eExCxcRh3YwgvieyCYSdYoPUF4Tmzs6VuKrJLRexKLfvJQ,0.001000000,0.105653896,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,78879,CkpZLnvU1TynknbC59GoTpQKLe7KKYSdhfd7PmKXkY8Lr5oHo1zF5,0.001000000,16.258881613,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-16 08:57:00,279040,3NKtyFE5UophZiwXRDwnZiy8nGK5JmTNxXyDxHHfYGBKTruAUZLc,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,B62qqzxKfWhtcZBDFFhe6SpiFc8rUBaFWeDAqUh3DvgYymKrL8hwUko,2,CkpYYjqCuuKCE5crrSrAZJ7NTBvdBhKmDnbz1zenvcVqCQRV5z8oK,0.010100000,14.551256805,,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,76669,CkpZsbaM3xJiXfUEjtvSCLGtVMvx9W15MugnunHyeJj6bzEggN5FS,0.001000000,14.561356805,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,B62qmKpjaoXqnDzmGE5GniNZA9V8k4r3V4V9FPLgW7A7GsmuUvrF2s9,1,CkpZmJNo3TVytrKi8QiCPCwV3DwVhtehmVTsiBwjUaGAZUK81BLcQ,0.010100000,2032.965828608,,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,74442,CkpYZEhrGdqEVDboT3abH4LHpD7nnaus29ExABgMFUJ3JSeSB8hCB,0.001000000,17.327621139,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,72237,CkpaCvSCmAgpcYibQ4qJB3e18woRFseRAJYYQg2S9ZtVg59N9RLRp,0.001000000,17.088907469,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-07 09:36:00,258405,3NKFfk8fbB8VU1UDDLVMpCRUdqfERayFkJ1CakeCaTdNLQm7keKg,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZy1A91epm5rpFje3zAhijDpycUCCA1Qr9AGMvwhyby7asaRirF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-07 08:30:00,258392,3NK9SX2EhMUprCVfU6WY7ZUpkFssHeCHcjuhNgzeuEXjbL6eGyn1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,1124,CkpZG1VHgmMwKzYYv9K6crs9pLh5RMzrxKdaM3yu68Avccf1yYV16,0.007500000,1999.560500000,,PAYMENT
