Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 08:45:00,165572,3NKJZLnwqEzgQC1X7wYp4FSicEXiHsiQaRvckVeEMJUP79SrjSRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,86301,CkpYteYj6addYPU98daX7AEG8VGiZZgi1pnbGV4eoSj29yApz5Pk4,0.001000000,0.296577819,payout_from_AURO_Epoch_33,PAYMENT
2022-07-12 21:30:00,157198,3NKwhJBFjxLjounc1nSdVKYVxdSqgSamkhpiU8BE37rYyELyLMy2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14972,CkpZ2TvQNnx5Qu6ds4dyE1NH4o4phT2APGaGu6sg3Hm5mMiJwzRVs,0.050000000,17.994350000,,PAYMENT
2022-07-10 21:45:00,156535,3NLw1BFTRpftrMar2C8HPCowqZgQ4iTHCakw19NbYu6zUPh8ZSLJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14946,CkpYd7TBxQG1hJsRoMXmdwewiGKK2KNjDRHTJZaFVRSbc1KftQQgv,0.050000000,8.916130000,,PAYMENT
2022-07-10 13:03:00,156412,3NLevQwkg88s1KPsoiMaw4ZQGyqZHUbFxgxFEguktgtdwGCFowvM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14937,Ckpa8Puh1gog7Zr3zMXHC53A1jfbnNmakVtqrMt5JkPLtpiqPM7t9,0.050000000,20.875060000,,PAYMENT
2022-07-09 20:36:00,156185,3NLAsAfEFoqFjgiSnFTMccHzgx1UAsWimE5iy13ax43e6oh4wR6d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14933,CkpYsXrtGqpuFZFqWPGg8SpS22AYWKynBihYKRRdcgFsUhG5Hy6c7,0.050000000,13.591530000,,PAYMENT
2022-07-08 09:36:00,155731,3NLhAHjXsAfMqjEd7g92W26vrKFs1bBK7KtjwKB8LnHzYMaKHr88,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14913,CkpZJrS9tqdT6XhPF26AfLSb2B8TaXvfxUB9Gfq6nXX9zHhyHaZAk,0.050000000,1.985270000,,PAYMENT
2022-07-08 08:24:00,155712,3NKL9Kp98sic2LPFzMBMczwu65MH2X3pJwopXP8A86nfK13PsTt8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14912,CkpYmkqDTcwKW5GWvqS7ujyh6z2QtQP5NL2UqT9mWNHpDLTJAkMqF,0.050000000,5.314490000,,PAYMENT
2022-06-25 19:42:00,151595,3NLy2ASHGp231HooadKCHGjWyYBmLZ7X3zqrVBTX8FHarCNEH8YD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14692,CkpZjnJH5BVkv1aFBsX4Ex3qBsfYYjTJbbi9VfK7GGWDCpJQ5cWo7,0.050000000,10.050000000,,PAYMENT
2022-06-25 13:00:00,151504,3NKFfhJuD29a5A1RxKqXmL3LPw1c1xgVLCtKNaLWwpC7jGF3oEB3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,14688,CkpZnmKgEcNh5SsaRKLtL7nQYzPRxLcwFTEB4E5uUJk8Tat2yJLLA,0.050000000,23.654520000,,PAYMENT
2022-06-07 08:39:00,145576,3NKAfEUNagWf1gSE8dhSgeGJiERNDTEbZoxfryhbNeosNovg5ins,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,61868,CkpZHeexSRDPiuH94pHwYTKkjgwTwSsbsAfkB2KsQL4KVoG894nwa,0.001000000,0.205420998,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:03:00,141070,3NKPcXZubkjd9cbEa7v9s9okppj5jKWnKnw8rB3WU1hzebiYeve8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,56178,Ckpa19cngi2LWZSZRHCXhjDQa8NW4KEaKW3MkEfpuyxVSsdSYTXBh,0.001000000,0.273656412,payout_from_AURO_Epoch_28,PAYMENT
2022-05-18 18:21:00,139089,3NKiXUsgPJdmtAv9RGPHUBCwUUvVzUmT6Tx1GMUdN2FzqodcT1S9,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,B62qn1Mpo1jZjxt592nGWzt6s5yuF2sLwuaUicXV9Jmrx8KnVX8SSuk,1,CkpZ74PzVxwK3oLLUuNakKXKVHcTVV8aHmkJuqdkkQ5EvafCBZ3GZ,0.010100000,30.296049999,,PAYMENT
2022-04-17 07:30:00,128831,3NKtgzWDTPvJztDyVRncsZTSyoQxUXVRpgP25bHK5Xp11pQNvWha,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,13097,CkpYdQaATb5XFu1Yn8tWigkKETUmqJ9BZC9YtmCGjicyphnwvKi9C,0.050000000,3.215930000,,PAYMENT
2022-04-13 22:18:00,127714,3NKg4MWQ8HZ8cBX3jRmedzHLDVDWyZmjvK6qQ58yVxVCekvmv5d8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,13051,Ckpa4KihxY536ti4ZrTroft71xA3YGj4L8FGG92C3drdkdrM1aqxX,0.050000000,10.396480000,,PAYMENT
2022-04-12 14:27:00,127269,3NK6zBhHfE8iT7r34JAx4YXQkZRQNDmSeprgsyK92hCTE4ScGhUW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,13023,CkpZj73dCr3ghv9u9spSv6VnZELJXAehqtEPEPCLypevTX2dMr63C,0.050000000,9.500620000,,PAYMENT
2022-04-12 03:06:00,127120,3NL5bjD2qs8H3TE3gUTZiRWhhfnZbMX8qPfdk2vbD1Lz6QTNcuCN,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT1s7cQ47MJ67KrbgxJJLpEdAWvBqfoCwmZuwcMtfNXETvpybq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 21:06:00,127042,3NKuD1NV2BNSuycp1qnTteoGYYkKio8zChR4fy1i6GkVoZA2oCg4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,13010,CkpZN3V6rKVBqKwqfrzWexRdkQcBpoYws1GEedw9wB2iGfUhjXPiG,0.050000000,4.433250000,,PAYMENT
2022-04-11 05:30:00,126835,3NLnsuDpTnRsXpHGmE6Uqp8uFfHbjNDJgVzgpWXr2aUJsm1LLU7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,12991,CkpZrcWvBL5xhqqqMMeMB1NudzCAkvN72zSPVB3PVTh3PqNvP2jop,0.050000000,3.769970000,,PAYMENT
