Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 08:03:00,223459,3NLF5oFxuQErUzezp7WyA1kqByK2WuasrbjYaxJ3mJzz1VPwsFYR,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZznX1kfz2LpEv2mF3MpxafrK8qNkyYLj5ieAQWHsesn8Zagvfh,0.007269231,29139.482730769,,PAYMENT
2023-02-08 07:51:00,223455,3NL8Hvt7n8V9nwGkeTFFNR8DSBTwXRBgSspWeKcLYYhu8HQQGNA4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,3241,CkpYfywm4HnNoD74VhEXxF1LNAKHwCYtkRBtrHHi5aZouEJ8kcN4i,0.030000000,29139.490000000,,PAYMENT
2023-02-03 10:27:00,221965,3NLmgmJGFKhKRZmWNoPHL7zGYoXLgkFFUkLwzdEGcGirqfKpztwT,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZR6FwiMe9KtfM7zTNnmALEJqKX57T2NDZ78T5Sts7QCkLyxYW8,0.021004444,29369.568995556,,PAYMENT
2023-02-03 09:54:00,221961,3NLD8pHmojVnKRzgWcJ9v5yP6MjEYDFwZCMoc6Yj5QtgQmPVT9Bv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,28086,CkpaHBHDcm9CVBtYkdpCWCe9Lbr33gNvCpVFwU1N4xK9MeJ95NKZN,0.030000000,29369.590000000,memo,PAYMENT
2023-02-02 12:51:00,221724,3NLPMgCQFBi2fa2vxhjUHkfFkZMMV8njJ7jiPEx5qGtuL6Z8bTcg,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYUPeXVVXNk4LDWrp6JXMqzzXYUnstetBgHz5cGd2f3nD2BV9FY,0.035129643,28161.554870357,,PAYMENT
2023-02-02 12:39:00,221721,3NLLXzBwt38GkD2J4U1awrjD8FTMjGF5z8Xd4nmSAdQH1ncXxSU9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,28016,CkpZdxBSXNokM1PsrDLtFNiPurhKr6hoCV6jjL4vxFAn9SoRCwkUj,0.030000000,28161.590000000,memo,PAYMENT
2022-11-07 11:51:00,195354,3NK6Nw9S9rUbTsCgaGXsiPTvU4SNjPPRPfdMxHaYUZ13CVXahjB6,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYnG4aBeMvefFMPbmvZKXGAKd6sQwQEgXM8ByQWVjMPc8Dtxhwt,0.003666666,18865.782190476,,PAYMENT
2022-11-07 11:21:00,195350,3NLhSVa9nJQ2n4yc2VLLaeJqEZeDV3KZt5yckAMBfbNr6gVBfQEe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,1367,CkpZqbFjxuJF49idQVqEfb9rNFbjAZVvnqWmh2Pdvx6TpVaApRPiQ,0.001000000,18865.779000000,,PAYMENT
2022-11-04 00:24:00,194237,3NKSrGdPC4FTuMUVnSi1pFayoyi3cXQxKP23x7CuBzhAFsthAwqH,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZVy5mFBiRY5D3PbdfPhKRQRVTS13QxavTPb4AsZtraBsfsngHN,0.001000000,22244.312142858,,PAYMENT
2022-11-03 23:30:00,194227,3NLbnaos9qFfqHRk4ED28mQpS1UBtJrnZDeeef2XWyJHAaTc81jR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,82193,CkpZbRJ4LH1SsnBkGFqmNwb1FMbMy5wecGLSjaVt8gwAkJB5VE4pQ,0.010000000,22244.320000000,,PAYMENT
2022-10-29 14:15:00,192515,3NKpG2HUBDTiSTddAVP26ZBsQ18ftBBv2gNsCPJT59YX1Yze9dfp,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYTsEeRfsFKmWDjWuBRA7eKztENx1ztyURiKAu6XqSteLWWLYFc,0.020166666,22984.549833334,,PAYMENT
2022-10-29 13:15:00,192501,3NLVnSxrGFTCog4Q3iy6xtyve3mppUWAyt2WrYuiX7TjTtekhqmn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,23262,CkpZiPg6EFMpTrm5C99b9RoXhcWNDFuMh1rTDrQQJgNqhw2n8ai5B,0.030000000,22984.570000000,memo,PAYMENT
2022-10-24 08:09:00,190864,3NKGHfcj4zHUbXtT4R2qnoHDKKtu68EtKRS7TfEwckmaXpYGYEtk,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ5a5ZaJ5D3oAKYcG8QgGPrHTjxNPuqfwWFPBVfNcgQUBjro97Q,0.030600000,12687.649400000,,PAYMENT
2022-10-24 07:54:00,190860,3NLwzUVcaj1QjcWDUvXk3wATve9SBUbsc4yaRqyguwKYeGVdodLj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,80709,Ckpa7w1v3t6QwnwnDT6ikT6iy7TWMuubyHxga7wkmD57DziQsjTBo,0.100000000,12687.680000000,,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZYQQerr636twAEEg4LCyDg6ZSxfauZbYsynaKeAny3ckqYLwp5,0.002500000,14574.336500000,,PAYMENT
2022-09-20 17:33:00,179941,3NK7paMQXvFZ6qaM6v9RCdzENmgKhG2JoLb6GPEbbBpJq7tXga3B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,76985,CkpYfS6ZbwKdxw8nuN6asbAjiDmtsLNg5er6woYLRrKaibgrqkRDL,0.030000000,14575.340000000,,PAYMENT
